Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,100,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,97,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,8,2,99,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,100,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,100,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,100,,,,
8,down,"Earth, Wind & Fire",September,5,3,72,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,93,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,100,,,,
11,up,Rihanna,Don't Stop the Music,12,7,99,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,98,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,100,,,,
14,down,Jackson 5,I'll Be There,11,6,100,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,72,,,,
16,up,The Weeknd,The Hills,17,12,100,,,,
17,up,Lionel Richie,Hello,18,14,100,,,,
18,up,Alicia Keys,If I Ain't Got You,27,15,100,,,,
19,down,"Earth, Wind & Fire",Let's Groove,16,13,100,,,,
20,down,Diana Ross & Lionel Richie,Endless Love,19,12,100,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,96,,,,
22,down,TLC,Waterfalls,21,4,99,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),22,17,45,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,100,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,3,24,76,2021-04-25,2,2021-05-02
26,down,Kool & The Gang,Celebration,24,17,100,,,,
27,down,Alicia Keys,Fallin',25,4,36,,,,
28,down,Sade,Smooth Operator (Single Version),26,18,100,,,,
29,down,Lionel Richie,"Say You, Say Me",28,15,100,,,,
30,up,Amy Winehouse,Back to Black,30,14,100,,,,
31,up,Barry White,"You're the First, The Last, My Everything",40,27,66,,,,
32,up,Doja Cat,Say So,41,14,65,100,2020-02-02,6,2020-05-03
33,up,Stevie Wonder,I Just Called To Say I Love You,45,18,100,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),29,5,95,,,,
35,down,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,99,,,,
36,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,98,,,,
37,down,Roberta Flack,Killing Me Softly With His Song,33,9,98,,,,
38,-,Kehlani,Water,-,38,1,,,,
39,down,Kool & The Gang,Get Down On It,34,15,100,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,95,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),37,6,99,,,,
42,down,Samantha Sang,Emotion (feat. Bee Gees),38,25,100,,,,
43,down,John Legend,All of Me (Live),42,11,99,,,,
44,down,Macy Gray,I Try,43,12,98,,,,
45,up,Kali Uchis,telepatía,71,4,32,27,2021-02-28,6,2021-03-28
46,up,Kool & The Gang,Fresh,50,28,100,,,,
47,down,Amy Winehouse,Rehab,44,24,100,,,,
48,down,Nelly,Dilemma,47,6,91,,,,
49,down,Tina Turner,What's Love Got To Do With It,48,35,100,,,,
50,up,Whitney Houston,Saving All My Love for You,65,15,99,,,,
51,down,Mariah Carey,Hero,49,16,100,,,,
52,up,The Stylistics,You Make Me Feel Brand New,56,33,92,,,,
53,down,Wild Cherry,Play That Funky Music,51,11,96,,,,
54,up,Marvin Gaye,Let's Get It On,69,34,100,,,,
55,-,Maktub,You Can't Hide,-,55,1,,,,
56,down,Seal,Kiss from a Rose,55,10,100,,,,
57,down,Bee Gees,You Should Be Dancing (Edit),53,31,100,,,,
58,down,Miele,Night Rhythm,57,37,93,,,,
59,down,"Earth, Wind & Fire",Fantasy,58,33,71,,,,
60,down,The Commodores,Easy,59,36,100,,,,
61,down,Kool & The Gang,Ladies Night (Single Version),60,28,100,,,,
62,down,Barry White,Just the Way You Are (Single Version),61,24,100,,,,
63,down,Bill Withers,Ain't No Sunshine (Single Version),62,19,98,,,,
64,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",63,10,99,,,,
65,-,Cupid,Cupid Shuffle,-,34,7,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,64,13,96,,,,
67,down,The Hues Corporation,Rock the Boat,66,12,98,,,,
68,down,Aya Nakamura,Djadja,67,13,78,85,2020-06-28,70,2020-07-19
69,up,Mariah Carey,Emotions,73,27,95,,,,
70,up,Lauryn Hill,Can't Take My Eyes Off of You,74,36,93,,,,
71,up,Mark Ronson,Valerie,75,23,87,,,,
72,up,Marvin Gaye,Sexual Healing,83,19,85,,,,
73,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",86,41,94,,,,
74,down,Alicia Keys,No One (Live),70,9,90,,,,
75,up,Mariah Carey,Without You,94,26,71,,,,
76,up,Jeremih,Don't Tell 'Em (feat. YG),85,46,98,,,,
77,-,The Five Satins,In the Still of the Night,-,77,1,,,,
78,-,Massiande,The City,-,78,1,,,,
79,-,Massiande,Dancing Stuff (I Love the Way),-,79,1,,,,
80,-,James Brown,I Got You (I Feel Good),-,30,7,,,,
81,-,Whitney Houston,Run to You,-,32,8,,,,
82,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],95,7,48,,,,
83,-,The Allergies,Lean on You (feat. Dynamite MC),-,83,1,,,,
84,up,Stevie Wonder,A Place In the Sun,87,84,2,,,,
85,-,Stevie Wonder,Happy Birthday,-,63,2,,,,
86,up,The Temptations,My Girl,89,34,18,,,,
87,-,Vulfpeck,Back Pocket,-,87,1,,,,
88,-,Bobby Hebb,Sunny,-,88,1,,,,
89,-,Real McCoy,Run Away,-,41,3,,,,
