Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,53,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,53,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,52,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,53,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,53,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,53,,,,
7,up,"Earth, Wind & Fire",September,8,3,25,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,53,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,50,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,53,,,,
11,up,Jackson 5,I'll Be There,13,6,53,,,,
12,up,Alicia Keys,No One (Live),78,9,48,,,,
13,down,The Weeknd,Blinding Lights,9,1,47,94,2019-12-01,1,2020-03-01
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,7,53,,,,
15,down,Rihanna,Don't Stop the Music,14,7,52,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,52,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,25,,,,
18,up,The Weeknd,The Hills,18,12,53,,,,
19,up,Lionel Richie,Hello,19,14,53,,,,
20,up,Alicia Keys,If I Ain't Got You,20,15,53,,,,
21,up,"Earth, Wind & Fire",Let's Groove,21,13,53,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,29,18,53,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,22,12,53,,,,
24,up,Kool & The Gang,Celebration,27,17,53,,,,
25,down,TLC,Waterfalls,23,4,53,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,53,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,48,,,,
28,down,Sade,Smooth Operator (Single Version),26,18,53,,,,
29,down,Lionel Richie,"Say You, Say Me",28,15,53,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,52,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),33,7,53,,,,
32,up,Kool & The Gang,Get Down On It,34,15,53,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),40,6,52,,,,
34,up,Roberta Flack,Killing Me Softly With His Song,35,9,51,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,51,,,,
36,up,Samantha Sang,Emotion (feat. Bee Gees),38,25,53,,,,
37,up,Lou Rawls,You'll Never Find Another Love Like Mine,68,13,49,,,,
38,up,John Legend,All of Me (Live),44,11,52,,,,
39,up,Macy Gray,I Try,41,12,52,,,,
40,up,Tina Turner,What's Love Got To Do With It,46,35,53,,,,
41,up,Mariah Carey,Hero,47,16,53,,,,
42,down,Barry White,"You're the First, The Last, My Everything",37,27,19,,,,
43,up,Kool & The Gang,Fresh,48,28,53,,,,
44,up,Wild Cherry,Play That Funky Music,49,11,49,,,,
45,up,Whitney Houston,Saving All My Love for You,67,15,53,,,,
46,up,Marvin Gaye,Let's Get It On,50,34,53,,,,
47,up,Bee Gees,You Should Be Dancing (Edit),51,31,53,,,,
48,up,The Stylistics,You Make Me Feel Brand New,54,33,45,,,,
49,up,Seal,Kiss from a Rose,55,10,53,,,,
50,up,Miele,Night Rhythm,56,37,46,,,,
51,up,Jeremih,Don't Tell 'Em (feat. YG),57,46,51,,,,
52,up,The Commodores,Easy,58,36,53,,,,
53,down,Amy Winehouse,Rehab,39,24,53,,,,
54,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,53,,,,
55,up,"Earth, Wind & Fire",Fantasy,60,33,24,,,,
56,up,Kool & The Gang,Ladies Night (Single Version),61,28,53,,,,
57,up,Barry White,Just the Way You Are (Single Version),62,24,53,,,,
58,up,Bill Withers,Ain't No Sunshine (Single Version),66,19,52,,,,
59,down,Amy Winehouse,Back to Black,42,14,53,,,,
60,down,Mark Ronson,Valerie,45,23,43,,,,
61,up,Shontelle,Impossible,88,61,17,,,,
62,up,Kool & The Gang,Cherish,76,39,29,,,,
63,up,Mariah Carey,Emotions,96,27,50,,,,
64,down,Stevie Wonder,Superstition,63,29,23,,,,
65,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",89,41,51,,,,
66,up,Aya Nakamura,Djadja,97,13,35,85,2020-06-28,70,2020-07-19
67,up,Marvin Gaye,Sexual Healing,98,19,47,,,,
68,up,Toni Braxton,Un-Break My Heart,99,40,45,,,,
69,-,Mariah Carey,Without You,-,26,33,,,,
70,down,Nelly,Dilemma,53,6,49,,,,
71,up,The Weeknd,In the Night,100,39,39,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,35,,,,
73,-,Bee Gees,You Should Be Dancing,-,35,33,,,,
74,-,Al Green,Let's Stay Together,-,36,32,,,,
75,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,28,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,3,49,,,,
77,-,Lionel Richie,You Are,-,77,1,,,,
78,-,Lionel Richie,Tell Me,-,78,1,,,,
79,-,Lou Rawls,Sit Down and Talk to Me,-,73,2,,,,
80,-,Seal,Crazy,-,42,24,,,,
81,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,21,,,,
82,-,Lou Rawls,Let Me Be Good to You,-,82,1,,,,
83,-,Lou Rawls,See You When I Git There,-,52,1,,,,
84,-,Lou Rawls,Lady Love,-,53,1,,,,
85,-,The Spinners,Cupid / I've Loved You for a Long Time,-,85,1,,,,
86,-,Lionel Richie,Love Will Find a Way,-,86,1,,,,
87,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),93,58,9,,,,
88,-,Leona Lewis,Bleeding Love,-,42,21,,,,
89,-,Des'ree,Life,-,23,12,,,,
90,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,19,,,,
91,-,Michael Kiwanuka,Love & Hate,-,83,3,,,,
92,down,Lauryn Hill,Can't Take My Eyes Off of You,65,36,49,,,,
93,-,Color Me Badd,All 4 Love,-,92,2,,,,
94,-,The Weeknd,High for This,-,94,1,,,,
95,down,Al Green,How Can You Mend a Broken Heart,64,40,11,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,21,50,,,,
97,down,Lauryn Hill,Doo Wop (That Thing),86,62,6,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,48,3,,,,
99,-,Mariah Carey,I Want To Know What Love Is,-,44,21,,,,
100,-,The Spinners,Working My Way Back to You,-,88,1,,,,
