Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,160,,,,
3,up,Usher,Scream,6,3,45,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,161,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,4,160,,,,
6,up,"Earth, Wind & Fire",September,10,3,132,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,148,,,,
8,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,159,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,159,,,,
10,up,Rihanna,Don't Stop the Music,13,7,159,,,,
11,up,Jackson 5,I'll Be There,15,6,160,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],16,7,160,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,132,,,,
14,up,The Weeknd,The Hills,19,12,160,,,,
15,up,Lionel Richie,Hello,21,14,160,,,,
16,up,"Earth, Wind & Fire",Let's Groove,20,13,160,,,,
17,up,Diana Ross & Lionel Richie,Endless Love,24,12,160,,,,
18,up,Alicia Keys,If I Ain't Got You,22,15,160,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,3,156,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,160,,,,
21,up,TLC,Waterfalls,28,4,159,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),29,17,104,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,155,,,,
24,up,Kool & The Gang,Celebration,32,17,159,,,,
25,down,Sade,Smooth Operator (Single Version),23,18,160,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,30,18,160,,,,
27,up,The Weeknd,Blinding Lights,94,1,154,94,2019-12-01,1,2020-03-01
28,up,Alicia Keys,Fallin',33,4,97,,,,
29,up,Lionel Richie,"Say You, Say Me",34,15,160,,,,
30,up,The Weeknd,Save Your Tears,31,3,99,80,2020-03-22,1,2021-03-21
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,4,37,,,,
32,up,Rihanna,Hate That I Love You (feat. Ne-Yo),37,17,159,,,,
33,up,Samantha Sang,Emotion (feat. Bee Gees),43,25,159,,,,
34,up,Kool & The Gang,Get Down On It,41,15,159,,,,
35,up,Amy Winehouse,Rehab,48,24,160,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,21,148,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),44,6,157,,,,
38,up,Barry White,"You're the First, The Last, My Everything",45,27,125,,,,
39,up,John Legend,All of Me (Live),46,11,160,,,,
40,up,Macy Gray,I Try,47,12,159,,,,
41,down,Amy Winehouse,Back to Black,38,14,160,,,,
42,up,Nelly,Dilemma,49,6,150,,,,
43,up,Kool & The Gang,Fresh,50,28,159,,,,
44,up,Mariah Carey,Hero,51,16,161,,,,
45,up,Tina Turner,What's Love Got To Do With It,52,35,159,,,,
46,up,Wild Cherry,Play That Funky Music,53,11,157,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,156,,,,
48,up,Bee Gees,You Should Be Dancing (Edit),54,31,141,,,,
49,up,The Stylistics,You Make Me Feel Brand New,55,33,151,,,,
50,up,Seal,Kiss from a Rose,57,10,161,,,,
51,up,Kali Uchis,telepatía,58,4,86,27,2021-02-28,6,2021-03-28
52,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,10,158,,,,
53,up,Doja Cat,Say So,59,14,125,100,2020-02-02,6,2020-05-03
54,up,Miele,Night Rhythm,60,37,153,,,,
55,up,Kool & The Gang,Ladies Night (Single Version),61,28,159,,,,
56,up,Barry White,Just the Way You Are (Single Version),62,24,160,,,,
57,up,The Commodores,Easy,63,36,160,,,,
58,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,155,,,,
59,up,Marvin Gaye,Let's Get It On,64,34,160,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,3,85,76,2021-04-25,2,2021-05-02
61,up,"Earth, Wind & Fire",Fantasy,66,33,131,,,,
62,up,Bill Withers,Ain't No Sunshine (Single Version),67,20,157,,,,
63,up,Whitney Houston,Saving All My Love for You,68,15,159,,,,
64,up,Aya Nakamura,Djadja,70,13,137,85,2020-06-28,70,2020-07-19
65,up,Mariah Carey,Without You,71,26,128,,,,
66,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,45,73,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,8,150,,,,
68,down,Gloria Gaynor,I Will Survive (Rerecorded),36,5,151,,,,
69,-,Alicia Keys,No One (Live),-,9,146,,,,
70,up,The Hues Corporation,Rock the Boat,72,12,159,,,,
71,up,Mariah Carey,Emotions,78,27,154,,,,
72,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,158,,,,
73,down,Jeremih,Don't Tell 'Em (feat. YG),69,46,154,,,,
74,down,Lil Silvio & El Vega,Tienes La Magia,9,2,160,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,6,73,6,2021-03-14,2,2021-05-09
76,up,Mark Ronson,Valerie,98,23,147,,,,
77,up,Lauryn Hill,Can't Take My Eyes Off of You,100,36,152,,,,
78,-,Marvin Gaye,Sexual Healing,-,19,141,,,,
79,up,Rockwell,Somebody's Watching Me,90,54,25,,,,
80,-,The Link Quartet,After and Once Again,-,80,1,,,,
81,-,Third Coast Kings,Errol Flynns,-,81,1,,,,
82,-,The Diasonics,Kayana,-,82,1,,,,
83,-,Johnny Lau,Junto a Mí,-,83,1,,,,
84,-,Bee Gees,You Should Be Dancing,-,35,92,,,,
85,-,"DJ Moy, Funk O'Ya",The Bronx,-,85,1,,,,
86,-,"DJ Moy, Funk O'Ya",Destinations Funk 17,-,86,1,,,,
87,-,Chris Brown,Under the Influence,-,74,5,,,,
88,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,11,,,,
89,-,Khalid,Young Dumb & Broke,-,45,5,,,,
90,down,Ne-Yo,Do You,89,89,2,,,,
91,-,Rihanna,Disturbia,-,37,8,,,,
92,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,99,,,,
93,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,142,,,,
94,-,The Weeknd,In the Night,-,39,87,,,,
95,down,Roberta Flack,Killing Me Softly With His Song,39,9,158,,,,
96,down,A Rocket In Dub,Rocket No. 3,91,91,2,,,,
97,-,Al Green,Let's Stay Together,-,36,105,,,,
98,-,Stevie Wonder,Superstition,-,29,56,,,,
99,-,Kool & The Gang,Cherish,-,39,55,,,,
100,-,SZA,Shirt,-,100,1,,,,
