Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,213,,,,
2,up,The Weeknd,Blinding Lights,3,1,221,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,228,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,213,,,,
5,up,Dalmata,Dulce Carita (feat. Lennox & Zion),25,3,2,,,,
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,3,222,,,,
7,down,The Weeknd,Save Your Tears,6,3,165,80,2020-03-22,1,2021-03-21
8,down,TLC,Waterfalls,7,4,227,,,,
9,down,Fugees,Killing Me Softly With His Song,8,8,5,,,,
10,down,Alicia Keys,Fallin',9,4,165,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,214,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,216,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),12,6,223,,,,
14,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,226,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,224,,,,
16,down,Nelly,Dilemma,14,6,214,,,,
17,up,John Legend,All of Me (Live),27,11,227,,,,
18,-,Stevie Wonder,Master Blaster (Jammin'),-,18,2,,,,
19,down,Macy Gray,I Try,15,12,227,,,,
20,down,Wild Cherry,Play That Funky Music,16,11,225,,,,
21,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",29,10,224,,,,
22,down,Seal,Kiss from a Rose,17,10,229,,,,
23,down,Lou Rawls,You'll Never Find Another Love Like Mine,18,13,221,,,,
24,down,Whitney Houston,Saving All My Love for You,19,15,227,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),31,4,192,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),20,19,225,,,,
27,up,Tina Turner,The Best,47,16,40,,,,
28,down,Aya Nakamura,Djadja,21,13,205,85,2020-06-28,70,2020-07-19
29,down,The Hues Corporation,Rock the Boat,22,12,227,,,,
30,-,Doja Cat,Say So,-,14,191,100,2020-02-02,6,2020-05-03
31,down,Mark Ronson,Valerie,23,23,214,,,,
32,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,7,163,,,,
33,-,SOLOMON,unrequited,-,33,1,,,,
34,-,Jennifer Lopez,Play,-,34,7,,,,
35,-,Samantha Sang,Emotion (feat. Bee Gees),-,25,169,,,,
36,-,Blondie,Call Me (Instrumental),-,36,1,,,,
37,down,Lil Silvio & El Vega,Tienes La Magia,26,2,219,,,,
38,-,Alicia Keys,No One (Live),-,9,157,,,,
39,-,Kool & The Gang,Cherish,-,39,59,,,,
40,-,The Weeknd,After Hours,-,30,25,37,2020-02-23,22,2020-03-01
41,-,Stevie Wonder,Part-Time Lover,-,38,9,,,,
42,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),28,22,83,,,,
43,-,Zapp & Roger,Computer Love,-,43,1,,,,
44,down,Scary Pockets & Elise Trouw,Careless Whisper,40,40,2,,,,
45,down,Lou Rawls,You'll Never Find Another Love Like Mine,32,26,120,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,12,170,,,,
47,-,The Weeknd,Less Than Zero,-,17,7,,,,
