Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,60,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,60,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,60,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,59,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,60,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,60,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,60,,,,
8,up,"Earth, Wind & Fire",September,8,3,32,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,57,,,,
10,down,The Weeknd,Blinding Lights,9,1,54,94,2019-12-01,1,2020-03-01
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,60,,,,
12,up,Jackson 5,I'll Be There,12,6,60,,,,
13,up,Rihanna,Don't Stop the Music,25,7,59,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,60,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,58,,,,
16,down,Alicia Keys,No One (Live),13,9,55,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,32,,,,
18,down,The Weeknd,The Hills,17,12,60,,,,
19,down,Lionel Richie,Hello,18,14,60,,,,
20,down,Alicia Keys,If I Ain't Got You,19,15,60,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,56,,,,
22,down,"Earth, Wind & Fire",Let's Groove,21,13,60,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,22,12,60,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),23,17,5,,,,
25,down,TLC,Waterfalls,24,4,60,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,60,,,,
27,up,Kool & The Gang,Celebration,27,17,60,,,,
28,up,Lionel Richie,"Say You, Say Me",29,15,60,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,21,57,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,58,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),30,5,55,,,,
32,up,Amy Winehouse,Back to Black,36,14,60,,,,
33,down,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,59,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,32,18,60,,,,
35,down,Roberta Flack,Killing Me Softly With His Song,33,9,58,,,,
36,down,Kool & The Gang,Get Down On It,34,15,60,,,,
37,up,Sade,Smooth Operator (Single Version),37,18,60,,,,
38,up,Barry White,"You're the First, The Last, My Everything",48,27,26,,,,
39,down,Samantha Sang,Emotion (feat. Bee Gees),38,25,60,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),39,6,59,,,,
41,up,Amy Winehouse,Rehab,41,24,60,,,,
42,down,John Legend,All of Me (Live),40,11,59,,,,
43,down,Macy Gray,I Try,42,12,59,,,,
44,down,Tina Turner,What's Love Got To Do With It,43,35,60,,,,
45,up,Mariah Carey,Hero,46,16,60,,,,
46,up,Nelly,Dilemma,47,6,56,,,,
47,up,Kool & The Gang,Fresh,49,28,60,,,,
48,up,Wild Cherry,Play That Funky Music,50,11,56,,,,
49,up,Marvin Gaye,Let's Get It On,67,34,60,,,,
50,down,Lou Rawls,You'll Never Find Another Love Like Mine,44,13,56,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),51,31,60,,,,
52,down,The Stylistics,You Make Me Feel Brand New,45,33,52,,,,
53,up,Seal,Kiss from a Rose,53,10,60,,,,
54,up,Miele,Night Rhythm,54,37,53,,,,
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,59,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),56,46,58,,,,
57,up,The Commodores,Easy,57,36,60,,,,
58,up,Sade,Smooth Operator,58,47,11,,,,
59,up,"Earth, Wind & Fire",Fantasy,59,33,31,,,,
60,-,Tina Turner,Proud Mary,-,32,4,,,,
61,down,Kool & The Gang,Ladies Night (Single Version),60,28,60,,,,
62,down,Barry White,Just the Way You Are (Single Version),61,24,60,,,,
63,down,Whitney Houston,Saving All My Love for You,62,15,59,,,,
64,down,Bill Withers,Ain't No Sunshine (Single Version),63,19,59,,,,
65,down,The Hues Corporation,Rock the Boat,64,12,59,,,,
66,down,Shontelle,Impossible,65,61,24,,,,
67,down,Mariah Carey,Emotions,66,27,57,,,,
68,up,Lauryn Hill,Can't Take My Eyes Off of You,68,36,56,,,,
69,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",69,41,58,,,,
70,up,Mark Ronson,Valerie,70,23,50,,,,
71,up,Aya Nakamura,Djadja,71,13,42,85,2020-06-28,70,2020-07-19
72,up,Marvin Gaye,Sexual Healing,72,19,54,,,,
73,up,Toni Braxton,Un-Break My Heart,73,40,52,,,,
74,up,Mariah Carey,Without You,74,26,39,,,,
75,up,The Weeknd,In the Night,75,39,46,,,,
76,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),76,22,42,,,,
77,-,James Brown,"I Got You (I Feel Good) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",-,77,1,,,,
78,-,Doja Cat,Go To Town,-,78,1,,,,
79,-,James Brown,I Got You (I Feel Good),-,79,1,,,,
80,-,Faith Evans,Life Will Pass You By,-,80,1,,,,
81,-,Faith Evans,Sunny Days,-,81,1,,,,
82,-,Donna Summer,Hot Stuff,-,40,8,,,,
83,-,Faith Evans Featuring Puff Daddy,All Night Long,-,83,1,,,,
84,up,Al Green,Let's Stay Together,86,36,39,,,,
85,down,Bee Gees,You Should Be Dancing,77,35,40,,,,
86,-,The Weeknd,Call Out My Name,-,26,8,,,,
87,down,Stevie Wonder,Superstition,78,29,30,,,,
88,down,Indie Soul United,London,28,28,2,,,,
89,up,Tavares,Heaven Must Be Missing an Angel,96,46,3,,,,
90,down,Kool & The Gang,Cherish,79,39,36,,,,
91,down,Seal,Crazy,80,42,31,,,,
92,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),81,28,26,,,,
93,-,Kool & The Gang,Fresh,-,34,1,,,,
94,-,Jesse Green,Nice ‘N’ Slow,-,36,5,,,,
95,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,58,8,,,,
96,-,Alicia Keys,No One,-,94,3,,,,
97,-,Baccara,"Yes Sir, I Can Boogie",-,96,2,,,,
98,down,The Weeknd,Die For You,93,33,7,,,,
99,-,Real McCoy,Run Away,-,41,1,,,,
100,down,Leona Lewis,Bleeding Love,82,42,26,,,,
