Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,85,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,85,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,82,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,84,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,85,,,,
6,up,YUGYEOM,I Want U Around (feat. DeVita),6,6,2,,,,
7,-,YUGYEOM,All Your Fault (feat. GRAY),-,7,1,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,85,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,85,,,,
10,down,"Earth, Wind & Fire",September,9,3,57,,,,
11,down,The Weeknd,Blinding Lights,10,1,79,94,2019-12-01,1,2020-03-01
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,85,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,85,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,85,,,,
15,up,The Weeknd,The Hills,18,12,85,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,83,,,,
17,down,Jackson 5,I'll Be There,15,6,85,,,,
18,down,Rihanna,Don't Stop the Music,16,7,84,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,57,,,,
20,down,Lionel Richie,Hello,19,14,85,,,,
21,up,"Earth, Wind & Fire",Let's Groove,22,13,85,,,,
22,down,Alicia Keys,If I Ain't Got You,20,15,85,,,,
23,up,Sade,Smooth Operator (Single Version),30,18,85,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,81,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,23,12,85,,,,
26,down,TLC,Waterfalls,24,4,84,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),25,17,30,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,21,80,,,,
29,down,Alicia Keys,Fallin',27,4,21,,,,
30,up,Lionel Richie,"Say You, Say Me",31,15,85,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,33,18,85,,,,
32,up,Kool & The Gang,Celebration,32,17,85,,,,
33,up,Amy Winehouse,Back to Black,47,14,85,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),36,5,80,,,,
35,up,Amy Winehouse,Rehab,43,24,85,,,,
36,up,Rihanna,Hate That I Love You (feat. Ne-Yo),37,17,84,,,,
37,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,7,83,,,,
38,up,Kool & The Gang,Get Down On It,38,15,85,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,9,76,2021-04-25,2,2021-05-02
40,down,Whitney Houston,I Have Nothing (2000 Remaster),34,6,84,,,,
41,down,Roberta Flack,Killing Me Softly With His Song,40,9,83,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,6,16,6,2021-03-14,2,2021-05-09
43,up,"Earth, Wind & Fire",Fantasy,60,33,56,,,,
44,down,Samantha Sang,Emotion (feat. Bee Gees),41,25,85,,,,
45,down,Barry White,"You're the First, The Last, My Everything",42,27,51,,,,
46,down,John Legend,All of Me (Live),45,11,84,,,,
47,down,Macy Gray,I Try,46,12,83,,,,
48,up,Mariah Carey,Without You,91,26,59,,,,
49,down,Tina Turner,What's Love Got To Do With It,48,35,85,,,,
50,down,Mariah Carey,Hero,49,16,85,,,,
51,down,Kool & The Gang,Fresh,50,28,85,,,,
52,-,"Abhir Hathi, Delaossa & Kiddo",Mil Días,-,52,1,,,,
53,down,Wild Cherry,Play That Funky Music,51,11,81,,,,
54,up,Des'ree,Life,83,23,22,,,,
55,up,Marvin Gaye,Let's Get It On,63,34,85,,,,
56,down,Bee Gees,You Should Be Dancing (Edit),53,31,85,,,,
57,down,Seal,Kiss from a Rose,55,10,85,,,,
58,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,10,,,,
59,down,The Weeknd,Save Your Tears,39,3,27,80,2020-03-22,1,2021-03-21
60,down,The Stylistics,You Make Me Feel Brand New,56,33,77,,,,
61,down,Whitney Houston,Saving All My Love for You,44,15,84,,,,
62,down,Miele,Night Rhythm,57,37,78,,,,
63,down,The Commodores,Easy,58,36,85,,,,
64,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,84,,,,
65,down,Kool & The Gang,Ladies Night (Single Version),62,28,85,,,,
66,up,Barry White,Just the Way You Are (Single Version),66,24,85,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,20,,,,
68,down,Lou Rawls,You'll Never Find Another Love Like Mine,64,13,81,,,,
69,down,Jeremih,Don't Tell 'Em (feat. YG),61,46,83,,,,
70,up,Mark Ronson,Valerie,75,18,74,,,,
71,-,Cheryl Lynn,Got to Be Real,-,30,4,,,,
72,-,Chic,Le Freak,-,30,3,,,,
73,-,Bill Withers,Ain't No Sunshine (Single Version),-,19,83,,,,
74,down,The Hues Corporation,Rock the Boat,65,12,83,,,,
75,down,Shontelle,Impossible,67,61,48,,,,
76,-,Marvin Gaye,Let's Get It On,-,43,13,,,,
77,down,Chris Brown,Under the Influence,74,74,2,,,,
78,-,Rsel,Sin pedirme perdón,-,78,1,,,,
79,-,Voyage,Souvenirs,-,79,1,,,,
80,-,Oliver Cheatham,Get Down Saturday Night,-,80,1,,,,
81,-,Nao,Drive and Disconnect,-,81,1,,,,
82,-,"Suff Daddy, J.Lamotta & Ill Camille",Magic,-,82,1,,,,
83,-,Anderson .Paak,Yada Yada,-,83,1,,,,
84,-,Anderson .Paak,Winners Circle,-,84,1,,,,
85,-,Devin Morrison,No,-,85,1,,,,
86,-,The Dramatics,Whatcha See Is Whatcha Get,-,86,1,,,,
87,-,Yellow Days,What's It All For?,-,87,1,,,,
88,-,Anderson .Paak,Heart Don't Stand a Chance,-,88,1,,,,
89,-,Wild Cherry,Play That Funky Music,-,81,2,,,,
90,-,Chic,Good Times,-,32,5,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,7,,,,
92,down,Aya Nakamura,Djadja,69,13,63,85,2020-06-28,70,2020-07-19
93,-,Doja Cat,Streets,-,83,4,27,2021-01-24,7,2021-03-07
94,-,Rockwell,Somebody's Watching Me,-,54,5,,,,
95,-,The Weeknd,Die For You,-,33,12,,,,
96,-,Ben E. King,Stand By Me,-,42,5,,,,
97,-,Aya Nakamura,Copines,-,44,14,,,,
98,-,Jess Glynne,Right Here,-,98,1,,,,
99,down,Sade,No Ordinary Love,93,74,5,,,,
100,-,The Three Degrees,Woman In Love,-,74,6,,,,
