Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,171,,,,
2,up,The Weeknd,Blinding Lights,39,1,177,94,2019-12-01,1,2020-03-01
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,172,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,180,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,108,76,2021-04-25,2,2021-05-02
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],4,3,180,,,,
7,up,John Legend,All of Me,28,1,184,,,,
8,down,TLC,Waterfalls,6,4,183,,,,
9,down,Alicia Keys,Fallin',7,4,121,,,,
10,down,The Weeknd,Save Your Tears,8,3,122,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,184,,,,
12,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,174,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,8,174,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),11,6,179,,,,
15,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,182,,,,
16,down,Macy Gray,I Try,13,12,183,,,,
17,down,John Legend,All of Me (Live),14,11,184,,,,
18,down,Nelly,Dilemma,16,6,174,,,,
19,down,Wild Cherry,Play That Funky Music,17,11,181,,,,
20,down,Lil Silvio & El Vega,Tienes La Magia,18,2,183,,,,
21,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,10,180,,,,
22,down,Doja Cat,Say So,21,14,148,100,2020-02-02,6,2020-05-03
23,down,Seal,Kiss from a Rose,22,10,185,,,,
24,down,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,179,,,,
25,down,Bill Withers,Ain't No Sunshine (Single Version),24,19,181,,,,
26,down,Whitney Houston,Saving All My Love for You,25,15,183,,,,
27,down,Aya Nakamura,Djadja,26,13,161,85,2020-06-28,70,2020-07-19
28,down,The Hues Corporation,Rock the Boat,27,12,183,,,,
29,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,6,,,,
30,down,Mark Ronson,Valerie,29,23,170,,,,
31,-,Ike Turner & Tina Turner,River Deep Mountain High,-,31,1,,,,
32,-,Tina Turner,Missing You,-,32,6,,,,
33,-,Tina Turner,The Best,-,16,32,,,,
34,down,Kali Uchis,telepatía,15,4,110,27,2021-02-28,6,2021-03-28
35,-,Diana Ross,Love Me,-,35,1,,,,
36,-,Diana Ross,Top of the World,-,36,1,,,,
37,-,Diana Ross,My Old Piano,-,37,1,,,,
38,down,The Weeknd,Can't Feel My Face,31,2,175,,,,
39,up,Chic,Good Times,45,32,16,,,,
40,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,121,,,,
41,-,"黛安娜羅絲, 馬文蓋, Smokey Robinson & Stevie Wonder","Pops, We Love You",-,41,1,,,,
42,-,Diana Ross,Come in from the Rain,-,42,1,,,,
43,-,Tina Turner,The Best (Edit),-,34,6,,,,
44,-,The Weeknd,Coming Down,-,44,1,,,,
45,-,Tina Turner,Proud Mary,-,32,16,,,,
46,-,Donna Summer,She Works Hard For The Money (Club Mix),-,46,1,,,,
47,-,Bee Gees,You Should Be Dancing (Edit),-,31,151,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,33,3,,,,
49,down,The Weeknd,Die For You,46,33,38,,,,
50,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,50,3,,,,
51,down,R. Kelly,I Believe I Can Fly,43,43,6,,,,
52,down,Diana Ross,Tenderness,40,40,2,,,,
53,down,Diana Ross,"It's My House (12"" Remix)",41,41,2,,,,
54,down,Diana Ross,You Got It (2014 Mix),42,42,2,,,,
