Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,97,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,97,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,96,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,94,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,97,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,97,,,,
7,up,"Earth, Wind & Fire",September,8,3,69,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,97,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,90,,,,
10,up,The Weeknd,Blinding Lights,11,1,91,94,2019-12-01,1,2020-03-01
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,13,4,97,,,,
12,down,Jackson 5,I'll Be There,10,6,97,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,95,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,7,97,,,,
15,up,Rihanna,Don't Stop the Music,16,7,96,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,69,,,,
17,up,The Weeknd,The Hills,18,12,97,,,,
18,up,Lionel Richie,Hello,19,14,97,,,,
19,up,Kool & The Gang,Celebration,26,17,97,,,,
20,up,Alicia Keys,If I Ain't Got You,28,15,97,,,,
21,down,"Earth, Wind & Fire",Let's Groove,20,13,97,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,21,12,97,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,93,,,,
24,down,TLC,Waterfalls,23,4,96,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,17,42,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,97,,,,
27,up,Alicia Keys,Fallin',27,4,33,,,,
28,up,Sade,Smooth Operator (Single Version),29,18,97,,,,
29,up,Lionel Richie,"Say You, Say Me",30,15,97,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,38,18,97,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,92,,,,
32,up,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,96,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),33,7,95,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,21,91,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,35,9,95,,,,
36,up,The Weeknd,Save Your Tears,86,3,38,80,2020-03-22,1,2021-03-21
37,down,Kool & The Gang,Get Down On It,36,15,97,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,92,,,,
39,-,Ronald Westray & Wycliffe Gordon,Mayfest Junction (Cone's Place),-,39,1,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),39,6,96,,,,
41,up,Amy Winehouse,Back to Black,41,14,97,,,,
42,down,Samantha Sang,Emotion (feat. Bee Gees),40,25,97,,,,
43,down,Barry White,"You're the First, The Last, My Everything",42,27,63,,,,
44,down,John Legend,All of Me (Live),43,11,96,,,,
45,up,Macy Gray,I Try,45,12,95,,,,
46,up,Amy Winehouse,Rehab,46,24,97,,,,
47,up,Barry White,Just the Way You Are (Single Version),47,24,97,,,,
48,up,Nelly,Dilemma,48,6,88,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,15,,,,
50,down,Tina Turner,What's Love Got To Do With It,49,35,97,,,,
51,up,Alicia Keys,No One (Live),72,9,88,,,,
52,down,Mariah Carey,Hero,51,16,97,,,,
53,down,Kool & The Gang,Fresh,52,28,97,,,,
54,down,Wild Cherry,Play That Funky Music,53,11,93,,,,
55,up,Marvin Gaye,Let's Get It On,73,34,97,,,,
56,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,14,,,,
57,-,Ronald Westray & Wycliffe Gordon,Way Back When,-,57,1,,,,
58,up,Bee Gees,You Should Be Dancing (Edit),64,31,97,,,,
59,down,Seal,Kiss from a Rose,50,10,97,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,3,21,76,2021-04-25,2,2021-05-02
61,down,The Stylistics,You Make Me Feel Brand New,54,33,89,,,,
62,-,Wycliffe Gordon & Ronald Westray,Everyday...,-,62,1,,,,
63,down,Doja Cat,Say So,44,14,62,100,2020-02-02,6,2020-05-03
64,down,Miele,Night Rhythm,55,37,90,,,,
65,down,"Earth, Wind & Fire",Fantasy,56,33,68,,,,
66,down,JAY B,B.T.W (feat. Jay Park),9,3,3,,,,
67,down,The Commodores,Easy,57,36,97,,,,
68,-,Wycliffe Gordon & Ronald Westray,Blooz,-,68,1,,,,
69,down,Kool & The Gang,Ladies Night (Single Version),59,28,97,,,,
70,down,Bill Withers,Ain't No Sunshine (Single Version),58,19,95,,,,
71,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",60,10,96,,,,
72,-,Barry White,"You're the First, the Last, My Everything",-,69,4,,,,
73,down,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,93,,,,
74,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,35,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,43,11,,,,
76,-,Boney M.,Gotta Go Home,-,53,16,,,,
77,up,Tina Turner,Proud Mary,89,32,10,,,,
78,down,Whitney Houston,Saving All My Love for You,63,15,96,,,,
79,-,Aaliyah,Giving You More,-,79,1,,,,
80,-,Aaliyah,A Girl Like You (feat. Treach),-,80,1,,,,
81,-,Heaven 17,Come Live With Me (12'' Extended Version),-,81,1,,,,
82,-,Claudianeth,Obsession,-,82,1,,,,
83,-,Aretha Franklin,Angel (with the Royal Philharmonic Orchestra),-,83,1,,,,
84,-,Vantage,99th Street,-,84,1,,,,
85,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,85,1,,,,
86,-,Aaliyah,Down With the Clique,-,86,1,,,,
87,-,Aaliyah,Age Ain't Nothing But a Number,-,87,1,,,,
88,-,Aaliyah,Back & Forth,-,88,1,,,,
89,-,Aaliyah,Throw Your Hands Up,-,89,1,,,,
90,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,37,,,,
91,-,James Brown,I Got You (I Feel Good),-,30,6,,,,
92,down,The Hues Corporation,Rock the Boat,65,12,95,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),61,46,95,,,,
94,-,Yamile Alev,Lonely Lately,-,94,1,,,,
95,down,Mark James,Suspicious Minds,88,88,2,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,9,,,,
97,down,The Weeknd,Blinding Lights (Instrumental),82,63,6,,,,
98,down,Aya Nakamura,Djadja,66,13,75,85,2020-06-28,70,2020-07-19
99,down,Kali Uchis,telepatía,67,4,29,27,2021-02-28,6,2021-03-28
100,down,Mariah Carey,Emotions,68,27,92,,,,
