Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,188,,,,
2,up,John Legend,All of Me,2,1,203,,,,
3,up,The Weeknd,Blinding Lights,3,1,196,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,190,,,,
5,up,The Weeknd,Save Your Tears,7,3,141,80,2020-03-22,1,2021-03-21
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,3,197,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,3,125,76,2021-04-25,2,2021-05-02
8,down,TLC,Waterfalls,6,4,202,,,,
9,down,Alicia Keys,Fallin',8,4,140,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),10,6,198,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,8,191,,,,
12,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,201,,,,
13,down,Wild Cherry,Play That Funky Music,11,11,200,,,,
14,up,Amy Winehouse,Back to Black,48,14,178,,,,
15,down,John Legend,All of Me (Live),12,11,202,,,,
16,down,Macy Gray,I Try,13,12,202,,,,
17,down,Nelly,Dilemma,14,6,193,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,31,2,198,,,,
19,down,Kali Uchis,telepatía,15,4,128,27,2021-02-28,6,2021-03-28
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,201,,,,
21,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",17,10,199,,,,
22,-,Stevie Wonder,Sir Duke,-,22,3,,,,
23,down,Doja Cat,Say So,18,14,167,100,2020-02-02,6,2020-05-03
24,down,Seal,Kiss from a Rose,19,10,204,,,,
25,down,Lou Rawls,You'll Never Find Another Love Like Mine,20,13,196,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),21,19,200,,,,
27,down,Whitney Houston,Saving All My Love for You,23,15,202,,,,
28,down,Aya Nakamura,Djadja,24,13,180,85,2020-06-28,70,2020-07-19
29,down,The Hues Corporation,Rock the Boat,25,12,202,,,,
30,down,Mark Ronson,Valerie,26,18,189,,,,
31,up,Tina Turner,We Don't Need Another Hero (Thunderdome),46,29,9,,,,
32,up,Tina Turner,The Best,47,16,38,,,,
33,-,The Weeknd,In Your Eyes,-,29,40,41,2020-03-22,12,2020-03-29
34,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],34,7,138,,,,
35,-,Jock Hattle,Yes-No Family (Extended Version),-,35,1,,,,
36,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),50,7,9,,,,
37,-,Keith Sweat,Don't Stop Your Love,-,37,1,,,,
38,-,Cashmere,Love's What I Want (Extended Version),-,38,1,,,,
39,-,Cashmere,Love's What I Want (Single Version),-,39,1,,,,
40,-,Mike Bandoni & Golden Rules,Something Wonderful,-,40,1,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,18,173,,,,
42,-,blackbear,Idfc,-,42,5,,,,
43,down,The Weeknd,Call Out My Name,30,26,27,,,,
44,down,Curtis Harding,Next Time,28,28,2,,,,
45,down,Archie Bell & The Drells,Strategy,32,32,2,,,,
46,-,Blondie,Call Me,-,43,3,,,,
47,-,The Weeknd,After Hours,-,30,14,37,2020-02-23,22,2020-03-01
48,-,Des'ree,I'm Kissing You,-,48,1,,,,
49,-,Diana Ross,I'm Coming Out,-,49,8,,,,
50,down,Ginuwine,Pony,40,40,2,,,,
51,down,Lou Rawls,You'll Never Find Another Love Like Mine,33,26,99,,,,
52,-,Donna Summer,Hot Stuff,-,40,32,,,,
53,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,53,4,,,,
54,-,Childish Gambino,Me and Your Mama,-,38,2,,,,
