Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,129,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,123,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,128,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,129,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,129,,,,
7,down,Usher,Scream,6,3,15,,,,
8,up,"Earth, Wind & Fire",September,8,3,101,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,4,129,,,,
10,up,The Weeknd,Blinding Lights,10,1,122,94,2019-12-01,1,2020-03-01
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,121,,,,
12,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,129,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],15,7,129,,,,
14,up,Jackson 5,I'll Be There,14,6,129,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,126,,,,
16,up,Rihanna,Don't Stop the Music,17,7,128,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,10,101,,,,
18,up,The Weeknd,The Hills,19,12,129,,,,
19,up,Kool & The Gang,Celebration,28,17,129,,,,
20,up,Lionel Richie,Hello,22,14,129,,,,
21,up,Alicia Keys,If I Ain't Got You,21,15,129,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,74,,,,
23,down,"Earth, Wind & Fire",Let's Groove,20,13,129,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,21,119,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,23,12,129,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,125,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,3,53,76,2021-04-25,2,2021-05-02
28,up,Stevie Wonder,I Just Called To Say I Love You,29,18,129,,,,
29,down,TLC,Waterfalls,25,4,127,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,129,,,,
31,down,Alicia Keys,Fallin',30,4,65,,,,
32,down,Sade,Smooth Operator (Single Version),31,18,129,,,,
33,up,Lionel Richie,"Say You, Say Me",33,15,129,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,121,,,,
35,up,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,128,,,,
36,down,Amy Winehouse,Back to Black,35,14,129,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,123,,,,
38,up,Kool & The Gang,Get Down On It,38,15,129,,,,
39,up,Bee Gees,You Should Be Dancing (Edit),49,31,129,,,,
40,down,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,127,,,,
41,-,Cory Wong,Starfire,-,41,1,,,,
42,down,Roberta Flack,Killing Me Softly With His Song,41,9,127,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),43,6,127,,,,
44,up,Amy Winehouse,Rehab,48,24,129,,,,
45,down,Samantha Sang,Emotion (feat. Bee Gees),44,25,129,,,,
46,down,The Weeknd,Save Your Tears,42,3,67,80,2020-03-22,1,2021-03-21
47,down,Barry White,"You're the First, The Last, My Everything",45,27,95,,,,
48,down,John Legend,All of Me (Live),46,11,128,,,,
49,down,Macy Gray,I Try,47,12,127,,,,
50,up,Kool & The Gang,Fresh,54,28,129,,,,
51,down,Alicia Keys,No One (Live),13,9,117,,,,
52,down,Nelly,Dilemma,50,6,118,,,,
53,down,Tina Turner,What's Love Got To Do With It,51,35,129,,,,
54,down,Mariah Carey,Hero,52,16,129,,,,
55,up,Stevie Wonder,Superstition,88,29,50,,,,
56,down,Wild Cherry,Play That Funky Music,53,11,125,,,,
57,up,Marvin Gaye,Let's Get It On,63,34,129,,,,
58,down,The Stylistics,You Make Me Feel Brand New,55,33,121,,,,
59,down,Seal,Kiss from a Rose,56,10,129,,,,
60,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,60,1,,,,
61,down,Doja Cat,Say So,57,14,93,100,2020-02-02,6,2020-05-03
62,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,127,,,,
63,down,Barry White,Just the Way You Are (Single Version),59,24,129,,,,
64,down,Miele,Night Rhythm,60,37,122,,,,
65,down,"Earth, Wind & Fire",Fantasy,61,33,100,,,,
66,down,The Commodores,Easy,62,36,129,,,,
67,down,Bill Withers,Ain't No Sunshine (Single Version),64,20,125,,,,
68,up,Lou Rawls,You'll Never Find Another Love Like Mine,73,13,125,,,,
69,down,Kool & The Gang,Ladies Night (Single Version),65,28,129,,,,
70,down,Whitney Houston,Saving All My Love for You,66,15,128,,,,
71,down,Aya Nakamura,Djadja,68,13,107,85,2020-06-28,70,2020-07-19
72,down,The Hues Corporation,Rock the Boat,69,12,127,,,,
73,down,Mariah Carey,Without You,70,26,96,,,,
74,down,Mariah Carey,Emotions,71,27,122,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,121,,,,
76,down,Marvin Gaye,Sexual Healing,72,19,112,,,,
77,-,Donna Summer,Hot Stuff,-,40,20,,,,
78,down,Jeremih,Don't Tell 'Em (feat. YG),67,46,126,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,45,6,2021-03-14,2,2021-05-09
80,-,Dillom,Sauce,-,80,1,,,,
81,-,Wild Cherry,Play That Funky Music,-,81,4,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,5,,,,
83,-,Incognito,Lowdown (Ski Oakenfull Remix) [feat. Chaka Khan and Mario Biondi],-,83,1,,,,
84,down,Mark Ronson,Valerie,74,23,116,,,,
85,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,85,1,,,,
86,-,Teedra Moses & KAYTRANADA,Be Your Girl (Kaytranada Edition),-,49,1,,,,
87,-,Tina Turner,Missing You,-,32,4,,,,
88,up,Montell Jordan,This Is How We Do It,89,88,2,,,,
89,up,Montell Jordan,This Is How We Do It (Tee's Club Mix),90,89,2,,,,
90,down,The Weeknd,Out of Time,84,34,5,,,,
91,-,Kali Uchis,telepatía,-,4,55,27,2021-02-28,6,2021-03-28
92,down,Black Pumas,Colors,85,38,14,,,,
93,-,Aya Nakamura,Copines,-,44,18,,,,
94,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],82,7,71,,,,
95,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",94,41,116,,,,
96,down,Sinead Harnett,Be the One (feat. Col3trane) [Remix],83,83,2,,,,
