Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,50,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,50,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,49,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,50,,,,
5,up,The Weeknd,Blinding Lights,9,1,44,94,2019-12-01,1,2020-03-01
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,50,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,50,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,50,,,,
9,down,"Earth, Wind & Fire",September,8,3,22,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,47,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,50,,,,
12,up,Jackson 5,I'll Be There,13,6,50,,,,
13,down,Alicia Keys,No One (Live),12,9,45,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,50,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,49,,,,
16,up,Rihanna,Don't Stop the Music,16,7,49,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,22,,,,
18,up,The Weeknd,The Hills,18,12,50,,,,
19,up,Alicia Keys,If I Ain't Got You,21,15,50,,,,
20,up,Lionel Richie,Hello,20,14,50,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,22,12,50,,,,
22,down,TLC,Waterfalls,19,4,50,,,,
23,up,"Earth, Wind & Fire",Let's Groove,24,13,50,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,50,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,45,,,,
26,up,Sade,Smooth Operator (Single Version),26,18,50,,,,
27,up,Kool & The Gang,Celebration,27,17,50,,,,
28,up,Lionel Richie,"Say You, Say Me",28,15,50,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,47,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,49,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,33,18,50,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,50,,,,
33,up,Macy Gray,I Try,44,12,49,,,,
34,up,Kool & The Gang,Get Down On It,36,15,50,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,48,,,,
36,up,Samantha Sang,Emotion (feat. Bee Gees),41,25,50,,,,
37,down,Roberta Flack,Killing Me Softly With His Song,30,9,48,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),23,6,49,,,,
39,up,John Legend,All of Me (Live),43,11,49,,,,
40,up,Amy Winehouse,Rehab,45,24,50,,,,
41,down,The Stylistics,You Make Me Feel Brand New,40,33,42,,,,
42,up,Nelly,Dilemma,48,6,46,,,,
43,up,Tina Turner,What's Love Got To Do With It,46,35,50,,,,
44,down,Amy Winehouse,Back to Black,37,14,50,,,,
45,down,Barry White,"You're the First, The Last, My Everything",39,27,16,,,,
46,up,Mariah Carey,Hero,47,16,50,,,,
47,up,Kool & The Gang,Fresh,49,28,50,,,,
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,3,46,,,,
49,up,Wild Cherry,Play That Funky Music,50,11,46,,,,
50,up,Marvin Gaye,Let's Get It On,51,34,50,,,,
51,down,Bee Gees,You Should Be Dancing (Edit),31,31,50,,,,
52,up,Seal,Kiss from a Rose,53,10,50,,,,
53,up,Miele,Night Rhythm,54,37,43,,,,
54,up,Jeremih,Don't Tell 'Em (feat. YG),56,46,48,,,,
55,up,The Commodores,Easy,57,36,50,,,,
56,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,50,,,,
57,up,"Earth, Wind & Fire",Fantasy,59,33,21,,,,
58,up,Kool & The Gang,Ladies Night (Single Version),60,28,50,,,,
59,up,Barry White,Just the Way You Are (Single Version),62,24,50,,,,
60,up,Bill Withers,Ain't No Sunshine (Single Version),63,19,49,,,,
61,up,Whitney Houston,Saving All My Love for You,64,15,50,,,,
62,up,The Hues Corporation,Rock the Boat,65,12,50,,,,
63,up,Shontelle,Impossible,66,61,14,,,,
64,-,Marvin Gaye,Let's Get It On,-,43,7,,,,
65,-,Corinne Bailey Rae,Put Your Records On,-,54,2,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,46,3,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,67,36,46,,,,
68,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",68,41,49,,,,
69,up,Aya Nakamura,Djadja,92,13,32,85,2020-06-28,70,2020-07-19
70,-,NIve,new light,-,70,1,,,,
71,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],86,7,18,,,,
72,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,46,,,,
73,-,blackbear,DEAD TO ME,-,73,1,,,,
74,-,A Taste of Honey,Rescue Me,-,74,1,,,,
75,-,A Taste of Honey,Do It Good,-,75,1,,,,
76,down,Mark Ronson,Valerie,69,18,40,,,,
77,down,Mariah Carey,Emotions,42,27,48,,,,
78,-,The Weeknd,Save Your Tears,-,3,2,80,2020-03-22,1,2021-03-21
79,-,A Taste of Honey,I Love You,-,79,1,,,,
80,down,Marvin Gaye,Sexual Healing,70,19,45,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,38,10,,,,
82,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,82,1,,,,
83,-,Randy Crawford,Almaz,-,83,1,,,,
84,up,The Stylistics,You Are Everything,85,84,2,,,,
85,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,6,,,,
86,down,Toni Braxton,Un-Break My Heart,71,40,43,,,,
87,-,Sean Paul,We Be Burnin',-,73,1,,,,
88,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,45,22,,,,
89,-,Aretha Franklin,Respect,-,43,3,,,,
90,-,Hot Chocolate,Every 1's a Winner (Single Version),-,39,3,,,,
91,-,Jesse Green,Nice ‘N’ Slow,-,36,4,,,,
92,-,The Weeknd,In Your Eyes,-,29,13,41,2020-03-22,12,2020-03-29
93,-,Robin Thicke,Forever Mine,-,93,1,,,,
94,down,The Weeknd,In the Night,72,39,37,,,,
95,down,TLC,No Scrubs,55,19,4,,,,
96,-,Akon,Lonely,-,49,1,,,,
97,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),73,22,34,,,,
98,down,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),78,28,5,,,,
99,down,Mariah Carey,Without You,76,26,32,,,,
100,down,Bee Gees,You Should Be Dancing,87,35,32,,,,
