Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,65,,,,
2,up,The Weeknd,Blinding Lights,8,1,59,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Can't Feel My Face,2,2,65,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,65,,,,
5,down,Lil Silvio & El Vega,Tienes La Magia,4,2,64,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,65,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,65,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,65,,,,
9,up,"Earth, Wind & Fire",September,9,3,37,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,62,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,65,,,,
12,up,Jackson 5,I'll Be There,12,6,65,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,65,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,63,,,,
15,up,Rihanna,Don't Stop the Music,15,7,64,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,37,,,,
17,up,The Weeknd,The Hills,17,12,65,,,,
18,up,Lionel Richie,Hello,19,14,65,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,3,61,,,,
20,up,Alicia Keys,If I Ain't Got You,20,15,65,,,,
21,up,"Earth, Wind & Fire",Let's Groove,21,13,65,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,22,12,65,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,10,,,,
24,up,TLC,Waterfalls,24,4,65,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,65,,,,
26,up,Kool & The Gang,Celebration,30,17,65,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,21,62,,,,
28,up,Sade,Smooth Operator (Single Version),28,18,65,,,,
29,up,Lionel Richie,"Say You, Say Me",29,15,65,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,38,18,65,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,60,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,64,,,,
33,up,Kool & The Gang,Get Down On It,39,15,65,,,,
34,up,Roberta Flack,Killing Me Softly With His Song,35,9,63,,,,
35,up,Kool & The Gang,Fresh,42,28,65,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,63,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),37,6,64,,,,
38,up,John Legend,All of Me (Live),43,11,64,,,,
39,up,Barry White,"You're the First, The Last, My Everything",40,27,31,,,,
40,up,Samantha Sang,Emotion (feat. Bee Gees),41,25,65,,,,
41,up,Alicia Keys,No One (Live),50,9,59,,,,
42,-,Macy Gray,I Try,-,12,63,,,,
43,up,Amy Winehouse,Back to Black,45,14,65,,,,
44,up,Amy Winehouse,Rehab,44,24,65,,,,
45,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,64,,,,
46,up,Tina Turner,What's Love Got To Do With It,46,35,65,,,,
47,up,Doja Cat,Say So,89,14,40,100,2020-02-02,6,2020-05-03
48,down,Mariah Carey,Hero,47,16,65,,,,
49,up,Aya Nakamura,Djadja,69,13,47,85,2020-06-28,70,2020-07-19
50,down,Wild Cherry,Play That Funky Music,48,11,61,,,,
51,down,Marvin Gaye,Let's Get It On,49,34,65,,,,
52,down,Kool & The Gang,Ladies Night (Single Version),36,28,65,,,,
53,down,Bee Gees,You Should Be Dancing (Edit),51,31,65,,,,
54,down,The Stylistics,You Make Me Feel Brand New,52,33,57,,,,
55,down,Seal,Kiss from a Rose,53,10,65,,,,
56,down,The Weeknd,Save Your Tears,27,3,8,80,2020-03-22,1,2021-03-21
57,down,Miele,Night Rhythm,54,37,58,,,,
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,64,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),56,46,63,,,,
60,down,The Commodores,Easy,57,36,65,,,,
61,down,"Earth, Wind & Fire",Fantasy,58,33,36,,,,
62,down,Barry White,Just the Way You Are (Single Version),59,24,65,,,,
63,down,Whitney Houston,Saving All My Love for You,60,15,64,,,,
64,down,Bill Withers,Ain't No Sunshine (Single Version),61,19,64,,,,
65,down,The Hues Corporation,Rock the Boat,62,12,64,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,63,13,61,,,,
67,down,Shontelle,Impossible,64,61,29,,,,
68,down,Mariah Carey,Emotions,65,27,62,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,66,36,61,,,,
70,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",67,41,63,,,,
71,up,Tina Turner,Proud Mary,92,32,6,,,,
72,down,Mark Ronson,Valerie,68,18,55,,,,
73,down,Marvin Gaye,Sexual Healing,70,19,59,,,,
74,down,Toni Braxton,Un-Break My Heart,72,40,57,,,,
75,down,Lou Rawls,You'll Never Find Another Love Like Mine,73,26,38,,,,
76,down,Mariah Carey,Without You,74,26,44,,,,
77,down,The Weeknd,In the Night,75,39,50,,,,
78,down,Al Green,Let's Stay Together,76,36,44,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,69,5,,,,
80,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),77,20,46,,,,
81,-,The Weeknd,Call Out My Name,-,26,10,,,,
82,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],79,7,25,,,,
83,down,Bee Gees,You Should Be Dancing,78,35,44,,,,
84,up,Chic,Good Times,94,32,4,,,,
85,down,Stevie Wonder,Superstition,80,29,33,,,,
86,down,Kool & The Gang,Cherish,81,39,39,,,,
87,down,Seal,Crazy,82,42,34,,,,
88,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,11,,,,
89,-,The Weeknd,Die For You,-,33,9,,,,
90,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,6,,,,
91,-,Aya Nakamura,Copines,-,44,3,,,,
92,-,Anita Ward,Ring My Bell (Rerecording),-,85,1,,,,
93,up,Rihanna,Disturbia,93,37,5,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,48,3,,,,
95,-,Kali Uchis,telepatía,-,4,1,27,2021-02-28,6,2021-03-28
96,-,Dionne Warwick,I Say a Little Prayer,-,73,2,,,,
97,-,Doja Cat,Freak,-,93,1,,,,
98,-,The Temptations,My Girl,-,34,10,,,,
99,-,Donna Summer,Hot Stuff,-,40,10,,,,
100,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),83,28,28,,,,
