Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,99,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,99,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,96,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,99,,,,
5,up,"Earth, Wind & Fire",September,5,3,71,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,99,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,99,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,52,2,98,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,92,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,99,,,,
11,down,Jackson 5,I'll Be There,7,6,99,,,,
12,up,Rihanna,Don't Stop the Music,14,7,98,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,97,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,7,99,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,71,,,,
16,down,"Earth, Wind & Fire",Let's Groove,15,13,99,,,,
17,up,The Weeknd,The Hills,17,12,99,,,,
18,up,Lionel Richie,Hello,18,14,99,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,20,12,99,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,95,,,,
21,up,TLC,Waterfalls,22,4,98,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,44,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,99,,,,
24,up,Kool & The Gang,Celebration,25,17,99,,,,
25,up,Alicia Keys,Fallin',27,4,35,,,,
26,up,Sade,Smooth Operator (Single Version),28,18,99,,,,
27,down,Alicia Keys,If I Ain't Got You,19,15,99,,,,
28,up,Lionel Richie,"Say You, Say Me",29,15,99,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),30,5,94,,,,
30,up,Amy Winehouse,Back to Black,37,14,99,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,98,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,97,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,33,9,97,,,,
34,up,Kool & The Gang,Get Down On It,34,15,99,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,94,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,4,16,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),40,6,98,,,,
38,up,Samantha Sang,Emotion (feat. Bee Gees),41,25,99,,,,
39,-,Jacob Banks,Found,-,39,1,,,,
40,up,Barry White,"You're the First, The Last, My Everything",42,27,65,,,,
41,up,Doja Cat,Say So,68,14,64,100,2020-02-02,6,2020-05-03
42,up,John Legend,All of Me (Live),43,11,98,,,,
43,up,Macy Gray,I Try,44,12,97,,,,
44,up,Amy Winehouse,Rehab,45,24,99,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,36,18,99,,,,
46,down,The Weeknd,Blinding Lights,9,1,93,94,2019-12-01,1,2020-03-01
47,down,Nelly,Dilemma,46,6,90,,,,
48,up,Tina Turner,What's Love Got To Do With It,48,35,99,,,,
49,up,Mariah Carey,Hero,49,16,99,,,,
50,up,Kool & The Gang,Fresh,50,28,99,,,,
51,up,Wild Cherry,Play That Funky Music,51,11,95,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,3,23,76,2021-04-25,2,2021-05-02
53,up,Bee Gees,You Should Be Dancing (Edit),54,31,99,,,,
54,-,Seori,Dive with you (feat. eaJ),-,54,1,,,,
55,up,Seal,Kiss from a Rose,55,10,99,,,,
56,up,The Stylistics,You Make Me Feel Brand New,56,33,91,,,,
57,up,Miele,Night Rhythm,57,37,92,,,,
58,up,"Earth, Wind & Fire",Fantasy,58,33,70,,,,
59,up,The Commodores,Easy,59,36,99,,,,
60,up,Kool & The Gang,Ladies Night (Single Version),60,28,99,,,,
61,down,Barry White,Just the Way You Are (Single Version),39,24,99,,,,
62,up,Bill Withers,Ain't No Sunshine (Single Version),62,19,97,,,,
63,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",63,10,98,,,,
64,up,Lou Rawls,You'll Never Find Another Love Like Mine,64,13,95,,,,
65,up,Whitney Houston,Saving All My Love for You,65,15,98,,,,
66,up,The Hues Corporation,Rock the Boat,66,12,97,,,,
67,up,Aya Nakamura,Djadja,70,13,77,85,2020-06-28,70,2020-07-19
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,21,93,,,,
69,down,Marvin Gaye,Let's Get It On,53,34,99,,,,
70,-,Alicia Keys,No One (Live),-,9,89,,,,
71,up,Kali Uchis,telepatía,71,4,31,27,2021-02-28,6,2021-03-28
72,down,The Weeknd,Save Your Tears,38,3,40,80,2020-03-22,1,2021-03-21
73,down,Mariah Carey,Emotions,72,27,94,,,,
74,up,Lauryn Hill,Can't Take My Eyes Off of You,79,36,92,,,,
75,up,Mark Ronson,Valerie,81,23,86,,,,
76,-,Los Amigos Invisibles,La Que Me Gusta,-,39,9,,,,
77,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,45,39,,,,
78,up,Nicky Jam,En la Cama (feat. Daddy Yankee),90,53,16,,,,
79,-,Philip Bailey,Easy Lover,-,27,8,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,26,6,2021-03-14,2,2021-05-09
81,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,76,6,,,,
82,-,Sam Cooke,(What A) Wonderful World,-,82,1,,,,
83,up,Marvin Gaye,Sexual Healing,83,19,84,,,,
84,-,blackbear,Idfc,-,42,3,,,,
85,down,Jeremih,Don't Tell 'Em (feat. YG),74,46,97,,,,
86,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",99,41,93,,,,
87,-,Stevie Wonder,A Place In the Sun,-,84,1,,,,
88,-,Cassidy,Hotel (feat. R. Kelly),-,88,1,,,,
89,-,The Temptations,My Girl,-,34,17,,,,
90,-,Jamiroquai,Little L,-,82,3,,,,
91,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,91,1,,,,
92,-,Blondie,Call Me,-,43,1,,,,
93,-,SILVANA,Pecado,-,75,2,,,,
94,up,Mariah Carey,Without You,100,26,70,,,,
95,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,47,,,,
96,-,Level 42,Lessons In Love,-,96,1,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,25,,,,
98,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,60,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,95,4,,,,
100,-,Ben E. King,Stand By Me,-,42,7,,,,
