Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,76,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,76,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,75,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,76,,,,
5,up,"Earth, Wind & Fire",September,8,3,48,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,76,,,,
7,down,The Weeknd,Blinding Lights,6,1,70,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,76,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,72,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,76,,,,
11,up,Kali Uchis,telepatía,11,4,11,27,2021-02-28,6,2021-03-28
12,up,Jackson 5,I'll Be There,12,6,76,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,76,,,,
14,up,Rihanna,Don't Stop the Music,15,7,75,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,48,,,,
16,up,The Weeknd,The Hills,17,12,76,,,,
17,up,Lionel Richie,Hello,18,14,76,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,72,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,6,7,6,2021-03-14,2,2021-05-09
20,up,Stevie Wonder,I Just Called To Say I Love You,20,18,76,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,21,12,76,,,,
22,up,"Earth, Wind & Fire",Let's Groove,22,13,76,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),24,17,21,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,76,,,,
25,up,Alicia Keys,Fallin',67,4,12,,,,
26,down,Alicia Keys,If I Ain't Got You,19,15,76,,,,
27,down,Kool & The Gang,Celebration,26,17,76,,,,
28,down,Sade,Smooth Operator (Single Version),27,18,76,,,,
29,down,Lionel Richie,"Say You, Say Me",28,15,76,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),36,5,71,,,,
31,down,Rihanna,Hate That I Love You (feat. Ne-Yo),29,17,75,,,,
32,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,7,74,,,,
33,down,Kool & The Gang,Get Down On It,31,15,76,,,,
34,down,Roberta Flack,Killing Me Softly With His Song,32,9,74,,,,
35,-,Jon Batiste,I NEED YOU,-,35,1,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,74,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),35,6,75,,,,
38,up,Barry White,"You're the First, The Last, My Everything",42,27,42,,,,
39,down,Samantha Sang,Emotion (feat. Bee Gees),37,25,76,,,,
40,down,John Legend,All of Me (Live),38,11,75,,,,
41,down,Macy Gray,I Try,39,12,74,,,,
42,up,The Weeknd,Save Your Tears,66,3,18,80,2020-03-22,1,2021-03-21
43,up,Amy Winehouse,Back to Black,46,14,76,,,,
44,down,Amy Winehouse,Rehab,41,24,76,,,,
45,down,Tina Turner,What's Love Got To Do With It,43,35,76,,,,
46,down,Nelly,Dilemma,44,6,70,,,,
47,down,Mariah Carey,Hero,45,16,76,,,,
48,down,Kool & The Gang,Fresh,47,28,76,,,,
49,up,Wild Cherry,Play That Funky Music,50,11,72,,,,
50,up,Bee Gees,You Should Be Dancing (Edit),59,31,76,,,,
51,up,The Stylistics,You Make Me Feel Brand New,52,33,68,,,,
52,up,Seal,Kiss from a Rose,53,10,76,,,,
53,up,Miele,Night Rhythm,54,37,69,,,,
54,up,The Commodores,Easy,55,36,76,,,,
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,10,75,,,,
56,down,"Earth, Wind & Fire",Fantasy,48,33,47,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),70,46,74,,,,
58,down,Kool & The Gang,Ladies Night (Single Version),57,28,76,,,,
59,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,72,,,,
60,down,Barry White,Just the Way You Are (Single Version),58,24,76,,,,
61,down,Whitney Houston,Saving All My Love for You,60,15,75,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),61,19,75,,,,
63,down,The Hues Corporation,Rock the Boat,62,12,75,,,,
64,down,Shontelle,Impossible,63,61,40,,,,
65,up,Mariah Carey,Emotions,69,27,73,,,,
66,up,Lauryn Hill,Can't Take My Eyes Off of You,72,36,72,,,,
67,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",82,41,74,,,,
68,up,Mark Ronson,Valerie,85,18,66,,,,
69,up,Marvin Gaye,Sexual Healing,93,19,67,,,,
70,up,Mariah Carey,Without You,95,26,52,,,,
71,down,TLC,Waterfalls,64,4,76,,,,
72,up,The Weeknd,In the Night,96,39,61,,,,
73,up,Lou Rawls,You'll Never Find Another Love Like Mine,98,26,48,,,,
74,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],99,7,31,,,,
75,-,Bee Gees,You Should Be Dancing,-,35,52,,,,
76,down,Marvin Gaye,Let's Get It On,68,34,76,,,,
77,-,Al Green,Let's Stay Together,-,36,53,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,20,55,,,,
79,down,Alicia Keys,No One (Live),49,9,70,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,21,73,,,,
81,up,Toni Braxton,Un-Break My Heart,81,40,68,,,,
82,-,Stevie Wonder,Superstition,-,29,41,,,,
83,-,Kool & The Gang,Cherish,-,39,45,,,,
84,-,Doja Cat,Say So,-,14,49,100,2020-02-02,6,2020-05-03
85,-,Seal,Crazy,-,42,40,,,,
86,-,LIONNN,Amsterdam,-,86,1,,,,
87,-,Boyz II Men,"Vibin' (feat. Busta Rhymes, Craig Mack, Method Man & Treach) [The New Flava]",-,87,1,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,6,,,,
89,-,Midnight Star,No Parking (On the Dancefloor),-,89,1,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,2,74,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,29,,,,
92,down,Black Pumas,Colors,86,38,4,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,69,13,,,,
94,down,The Stylistics,You Are Everything,88,84,4,,,,
95,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,88,1,,,,
96,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,33,,,,
97,-,Ali Gatie,It's You,-,44,12,41,2019-10-06,35,2019-10-27
98,down,Giveon,HEARTBREAK ANNIVERSARY,94,80,3,37,2021-02-21,8,2021-03-21
99,-,Ben E. King,Stand By Me,-,42,4,,,,
100,-,Leona Lewis,Bleeding Love,-,42,32,,,,
