Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY B,One Moment,-,1,1,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,159,,,,
3,down,John Legend,All of Me,1,1,170,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,158,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,166,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,166,,,,
7,up,TLC,Waterfalls,7,4,169,,,,
8,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,168,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,167,,,,
10,down,Alicia Keys,Fallin',9,4,107,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,8,160,,,,
12,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,160,,,,
13,down,Lil Silvio & El Vega,Tienes La Magia,5,2,170,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,171,,,,
15,down,Macy Gray,I Try,13,12,169,,,,
16,down,John Legend,All of Me (Live),15,11,170,,,,
17,up,Nelly,Dilemma,17,6,160,,,,
18,up,Mariah Carey,Hero,18,16,171,,,,
19,up,Wild Cherry,Play That Funky Music,19,11,167,,,,
20,up,Seal,Kiss from a Rose,21,10,171,,,,
21,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",35,10,166,,,,
22,up,Kali Uchis,telepatía,22,4,96,27,2021-02-28,6,2021-03-28
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,165,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),24,20,167,,,,
25,up,Whitney Houston,Saving All My Love for You,25,15,169,,,,
26,up,The Weeknd,Save Your Tears,58,3,109,80,2020-03-22,1,2021-03-21
27,down,Aya Nakamura,Djadja,26,13,147,85,2020-06-28,70,2020-07-19
28,down,The Hues Corporation,Rock the Boat,27,12,169,,,,
29,up,Mariah Carey,Without You,29,26,138,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,3,94,76,2021-04-25,2,2021-05-02
31,down,Mariah Carey,Emotions,30,27,164,,,,
32,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],34,7,108,,,,
33,-,Vesta Williams,Suddenly It's Magic,-,33,1,,,,
34,up,SZA,Kill Bill,85,34,5,,,,
35,up,Rihanna,Don't Stop the Music,40,7,169,,,,
36,-,Jarina De Marco,Give It To Me Baby,-,36,1,,,,
37,-,DESTIN CONRAD,ON 10,-,37,1,,,,
38,-,久保田 利伸,Cry On Your Smile,-,38,1,,,,
39,down,The Weeknd,Blinding Lights,33,1,164,94,2019-12-01,1,2020-03-01
40,-,Kelela,On the Run,-,40,1,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,21,157,,,,
42,-,Ginge,Take My Picture,-,42,1,,,,
43,-,Aaliyah,Loose Rap (feat. Static Major),-,43,1,,,,
44,-,Chiiild & Mahalia,Awake,-,44,1,,,,
45,-,Khalid,Young Dumb & Broke,-,45,6,,,,
46,-,Dizzy Fae,Baby Pillz,-,46,1,,,,
47,-,Laura Mvula,Let Me Fall,-,47,1,,,,
48,down,Lou Rawls,You'll Never Find Another Love Like Mine,42,26,77,,,,
49,-,Ottawan,Hands Up,-,49,1,,,,
50,up,Sade,Smooth Operator (Single Version),55,18,170,,,,
51,up,Skye Townsend,Noreg,59,51,2,,,,
52,-,Aya Nakamura,Copines,-,44,23,,,,
53,-,Alicia Keys,If I Ain't Got You (Live),-,41,4,,,,
