Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,154,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,154,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,149,,,,
5,up,Usher,Scream,5,3,39,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,153,,,,
7,up,"Earth, Wind & Fire",September,7,3,126,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,154,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,155,,,,
10,up,The Weeknd,Blinding Lights,10,1,148,94,2019-12-01,1,2020-03-01
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,153,,,,
12,up,Alicia Keys,No One (Live),26,9,141,,,,
13,down,Jackson 5,I'll Be There,12,6,154,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,150,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,126,,,,
16,down,Rihanna,Don't Stop the Music,14,7,153,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],15,7,154,,,,
18,up,The Weeknd,The Hills,18,12,154,,,,
19,up,The Weeknd,Save Your Tears,21,3,93,80,2020-03-22,1,2021-03-21
20,down,Alicia Keys,If I Ain't Got You,17,15,154,,,,
21,down,"Earth, Wind & Fire",Let's Groove,20,13,154,,,,
22,down,Lionel Richie,Hello,19,14,154,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,23,12,154,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,34,18,154,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,150,,,,
26,down,TLC,Waterfalls,25,4,153,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,98,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,154,,,,
29,up,Alicia Keys,Fallin',30,4,91,,,,
30,down,Kool & The Gang,Celebration,28,17,153,,,,
31,up,Lionel Richie,"Say You, Say Me",31,15,154,,,,
32,up,Roberta Flack,Killing Me Softly With His Song,32,9,152,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,145,,,,
34,up,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,153,,,,
35,up,Kool & The Gang,Get Down On It,37,15,153,,,,
36,up,Amy Winehouse,Back to Black,44,14,154,,,,
37,down,Sade,Smooth Operator (Single Version),29,18,154,,,,
38,up,Samantha Sang,Emotion (feat. Bee Gees),39,25,153,,,,
39,up,Barry White,"You're the First, The Last, My Everything",40,27,119,,,,
40,up,Bee Gees,You Should Be Dancing,91,35,87,,,,
41,up,John Legend,All of Me (Live),41,11,154,,,,
42,up,Macy Gray,I Try,42,12,153,,,,
43,up,Amy Winehouse,Rehab,43,24,154,,,,
44,up,Nelly,Dilemma,70,6,144,,,,
45,up,Kool & The Gang,Fresh,45,28,153,,,,
46,up,The Commodores,Easy,46,36,154,,,,
47,up,Mariah Carey,Hero,47,16,155,,,,
48,up,Tina Turner,What's Love Got To Do With It,50,35,153,,,,
49,up,Wild Cherry,Play That Funky Music,51,11,151,,,,
50,up,The Stylistics,You Make Me Feel Brand New,52,33,145,,,,
51,up,Seal,Kiss from a Rose,54,10,155,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),53,31,135,,,,
53,up,Doja Cat,Say So,55,14,119,100,2020-02-02,6,2020-05-03
54,up,Miele,Night Rhythm,56,37,147,,,,
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",57,10,152,,,,
56,up,Kool & The Gang,Ladies Night (Single Version),58,28,153,,,,
57,up,Barry White,Just the Way You Are (Single Version),59,24,154,,,,
58,up,Lou Rawls,You'll Never Find Another Love Like Mine,60,13,149,,,,
59,up,"Earth, Wind & Fire",Fantasy,62,33,125,,,,
60,up,Bill Withers,Ain't No Sunshine (Single Version),63,20,151,,,,
61,up,Marvin Gaye,Let's Get It On,61,34,154,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),73,46,149,,,,
63,up,Aya Nakamura,Djadja,64,13,131,85,2020-06-28,70,2020-07-19
64,up,Mariah Carey,Without You,67,26,122,,,,
65,up,The Hues Corporation,Rock the Boat,74,12,153,,,,
66,up,Mariah Carey,Emotions,78,27,148,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,6,67,6,2021-03-14,2,2021-05-09
68,up,Lauryn Hill,Can't Take My Eyes Off of You,81,36,146,,,,
69,up,Marvin Gaye,Sexual Healing,88,19,136,,,,
70,up,Al Green,Let's Stay Together,100,36,100,,,,
71,up,Mark Ronson,Valerie,89,23,141,,,,
72,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],90,7,95,,,,
73,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",99,41,139,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),92,62,14,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,21,143,,,,
76,-,Intruders,I Wanna Know Your Name,-,76,1,,,,
77,down,Des'ree,Life,48,23,31,,,,
78,-,Thee Sacred Souls,Weak for Your Love,-,78,1,,,,
79,-,Thee Sacred Souls,Can I Call You Rose?,-,79,1,,,,
80,down,Crush,Rush Hour (Feat. j-hope of BTS),76,10,6,,,,
81,-,Al Jarreau,Mornin' (2012 Japan Remaster),-,81,1,,,,
82,-,Mandale Mecha,Fever,-,82,1,,,,
83,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],71,45,69,,,,
84,-,Al McKay Allstars,Heed the Message (Joey Negro Extended Instrumental),-,84,1,,,,
85,up,Destiny's Child,Survivor,93,35,6,,,,
86,-,Al Jarreau,All or Nothing at All (2015 Japan Remaster),-,86,1,,,,
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,3,79,76,2021-04-25,2,2021-05-02
88,-,The Trammps,Disco Inferno (Single Edit),-,88,2,,,,
89,up,Stevie Wonder,Overjoyed,94,89,7,,,,
90,-,"Inzul, Adrian Bello & K-Maleon",Dime Lo Que Quieres,-,87,3,,,,
91,-,Prince & The Revolution,Kiss,-,64,12,,,,
92,down,Ömer Balık,Goodbye,85,85,2,,,,
93,-,Ottawan,Hands Up (Give Me Your Heart),-,93,1,,,,
94,down,The Weeknd,In the Night,87,39,84,,,,
95,up,Donna Summer,On the Radio (Live),95,39,4,,,,
96,-,Rose Royce,Love Don't Live Here (Re-Recorded / Remastered Version),-,96,1,,,,
