Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,120,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,119,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,120,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,120,,,,
6,up,Usher,Scream,6,3,6,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,120,,,,
8,up,"Earth, Wind & Fire",September,8,3,92,,,,
9,up,The Weeknd,Blinding Lights,9,1,113,94,2019-12-01,1,2020-03-01
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,112,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,120,,,,
12,up,Jackson 5,I'll Be There,13,6,120,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,118,,,,
14,up,Rihanna,Don't Stop the Music,14,7,119,,,,
15,up,Alicia Keys,No One (Live),78,9,108,,,,
16,up,The Weeknd,The Hills,16,12,120,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,10,92,,,,
18,up,Alicia Keys,If I Ain't Got You,21,15,120,,,,
19,up,"Earth, Wind & Fire",Let's Groove,22,13,120,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,116,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,120,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),26,17,65,,,,
23,up,Kool & The Gang,Celebration,33,17,120,,,,
24,up,Alicia Keys,Fallin',30,4,56,,,,
25,up,The Weeknd,Save Your Tears,36,3,58,80,2020-03-22,1,2021-03-21
26,down,Lionel Richie,All Night Long (All Night) [Single Version],15,7,120,,,,
27,up,Sade,Smooth Operator (Single Version),31,18,120,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,20,12,120,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),35,5,114,,,,
30,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,24,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),37,17,119,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,114,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,118,,,,
34,down,Kool & The Gang,Get Down On It,27,15,120,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,40,9,118,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,3,44,76,2021-04-25,2,2021-05-02
37,down,Lionel Richie,Hello,19,14,120,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,34,18,120,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),42,6,118,,,,
40,up,The Stylistics,You Make Me Feel Brand New,57,33,112,,,,
41,up,Amy Winehouse,Back to Black,48,14,120,,,,
42,up,Samantha Sang,Emotion (feat. Bee Gees),43,25,120,,,,
43,down,Ronnie Coleman,Ronnie Coleman,28,28,2,,,,
44,up,John Legend,All of Me (Live),45,11,119,,,,
45,up,Macy Gray,I Try,46,12,118,,,,
46,down,Lionel Richie,"Say You, Say Me",32,15,120,,,,
47,up,Amy Winehouse,Rehab,50,24,120,,,,
48,down,Nelly,Dilemma,47,6,109,,,,
49,up,Kool & The Gang,Fresh,53,28,120,,,,
50,down,Tina Turner,What's Love Got To Do With It,49,35,120,,,,
51,down,Barry White,"You're the First, The Last, My Everything",44,27,86,,,,
52,down,Mariah Carey,Hero,51,16,120,,,,
53,down,Wild Cherry,Play That Funky Music,52,11,116,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,117,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,6,41,6,2021-03-14,2,2021-05-09
56,down,Bee Gees,You Should Be Dancing (Edit),55,31,120,,,,
57,down,Seal,Kiss from a Rose,56,10,120,,,,
58,up,Doja Cat,Say So,58,14,84,100,2020-02-02,6,2020-05-03
59,up,Barry White,Just the Way You Are (Single Version),64,24,120,,,,
60,up,Miele,Night Rhythm,60,37,113,,,,
61,up,"Earth, Wind & Fire",Fantasy,61,33,91,,,,
62,up,Kool & The Gang,Ladies Night (Single Version),63,28,120,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),65,19,118,,,,
64,down,Marvin Gaye,Let's Get It On,54,34,120,,,,
65,up,Whitney Houston,Saving All My Love for You,66,15,119,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),67,46,117,,,,
67,up,Lou Rawls,You'll Never Find Another Love Like Mine,68,13,116,,,,
68,up,Kali Uchis,telepatía,69,4,50,27,2021-02-28,6,2021-03-28
69,up,Aya Nakamura,Djadja,86,13,98,85,2020-06-28,70,2020-07-19
70,up,The Hues Corporation,Rock the Boat,70,12,118,,,,
71,up,Mariah Carey,Emotions,71,27,113,,,,
72,up,Mariah Carey,Without You,72,26,87,,,,
73,up,Lauryn Hill,Can't Take My Eyes Off of You,73,36,113,,,,
74,up,Mark Ronson,Valerie,74,23,107,,,,
75,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],79,7,62,,,,
76,down,The Commodores,Easy,62,36,120,,,,
77,down,Marvin Gaye,Sexual Healing,75,19,103,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,54,7,,,,
79,-,Ne-Yo,Because of You,-,41,6,,,,
80,-,Corinne Bailey Rae,Trouble Sleeping,-,80,1,,,,
81,-,Jaze,no le mienta a mamá,-,81,1,,,,
82,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,51,,,,
83,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",91,41,108,,,,
84,-,The Weeknd,In Your Eyes,-,29,28,41,2020-03-22,12,2020-03-29
85,-,Al Green,Let's Stay Together,-,36,72,,,,
86,down,TLC,Waterfalls,23,4,119,,,,
87,-,Michael Jackson,One Day In Your Life,-,73,9,,,,
88,-,Mariah Carey,I'll Be There,-,82,5,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,110,,,,
90,-,Bee Gees,You Should Be Dancing,-,35,65,,,,
91,down,Seal,Crazy,87,42,44,,,,
92,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",41,10,118,,,,
93,-,Aretha Franklin,Respect,-,43,4,,,,
94,-,Rick James,Super Freak,-,39,7,,,,
95,down,Spiteri & Los Charly's Orchestra,Disco Samba (LCO Instrumental Rework),83,83,2,,,,
96,-,Andy Rivera,Mañana (feat. Karol G),-,96,1,,,,
97,-,Coroico,Dont Waste My Time,-,97,1,,,,
98,down,Maxine Nightingale,Lead Me On (Re-recorded Version),59,59,2,,,,
