Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,118,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,118,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,115,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,117,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,118,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,4,118,,,,
7,up,"Earth, Wind & Fire",September,7,3,90,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,118,,,,
9,up,The Weeknd,Blinding Lights,10,1,111,94,2019-12-01,1,2020-03-01
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,118,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,110,,,,
12,up,Rihanna,Don't Stop the Music,18,7,117,,,,
13,up,Jackson 5,I'll Be There,14,6,118,,,,
14,down,Def,SUNSET WITH YOU,8,8,2,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],16,7,118,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,116,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,10,90,,,,
18,down,The Weeknd,The Hills,15,12,118,,,,
19,up,Lionel Richie,Hello,22,14,118,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,118,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,24,12,118,,,,
22,up,Kool & The Gang,Celebration,29,17,118,,,,
23,down,The Weeknd,Save Your Tears,20,3,56,80,2020-03-22,1,2021-03-21
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,3,114,,,,
25,up,TLC,Waterfalls,26,4,117,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,118,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),28,17,63,,,,
28,down,Alicia Keys,No One (Live),13,9,106,,,,
29,down,Alicia Keys,If I Ain't Got You,23,15,118,,,,
30,up,Alicia Keys,Fallin',31,4,54,,,,
31,up,Sade,Smooth Operator (Single Version),32,18,118,,,,
32,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,117,,,,
33,up,Lionel Richie,"Say You, Say Me",34,15,118,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),36,5,112,,,,
35,up,Kool & The Gang,Get Down On It,37,15,118,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,7,116,,,,
37,up,Kool & The Gang,Fresh,52,28,118,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,42,9,116,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,35,18,118,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),45,6,116,,,,
41,down,Amy Winehouse,Rehab,39,24,118,,,,
42,up,Samantha Sang,Emotion (feat. Bee Gees),47,25,118,,,,
43,up,Amy Winehouse,Back to Black,43,14,118,,,,
44,up,Barry White,"You're the First, The Last, My Everything",48,27,84,,,,
45,up,John Legend,All of Me (Live),46,11,117,,,,
46,up,Macy Gray,I Try,49,12,116,,,,
47,up,Tina Turner,What's Love Got To Do With It,53,35,118,,,,
48,up,Mariah Carey,Hero,54,16,118,,,,
49,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,116,,,,
50,up,Wild Cherry,Play That Funky Music,55,11,114,,,,
51,down,Barry White,Just the Way You Are (Single Version),38,24,118,,,,
52,down,Marvin Gaye,Let's Get It On,50,34,118,,,,
53,down,Doja Cat,Say So,44,14,82,100,2020-02-02,6,2020-05-03
54,up,Seal,Kiss from a Rose,57,10,118,,,,
55,up,The Stylistics,You Make Me Feel Brand New,58,33,110,,,,
56,up,Miele,Night Rhythm,60,37,111,,,,
57,up,"Earth, Wind & Fire",Fantasy,61,33,89,,,,
58,up,The Commodores,Easy,62,36,118,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,3,42,76,2021-04-25,2,2021-05-02
60,up,Kool & The Gang,Ladies Night (Single Version),63,28,118,,,,
61,up,Bill Withers,Ain't No Sunshine (Single Version),64,20,116,,,,
62,up,Whitney Houston,Saving All My Love for You,65,15,117,,,,
63,up,Lou Rawls,You'll Never Find Another Love Like Mine,67,13,114,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,112,,,,
65,down,Bee Gees,You Should Be Dancing (Edit),56,31,118,,,,
66,up,Kali Uchis,telepatía,68,4,48,27,2021-02-28,6,2021-03-28
67,up,The Hues Corporation,Rock the Boat,69,12,116,,,,
68,up,Mariah Carey,Emotions,70,27,111,,,,
69,up,Mariah Carey,Without You,71,26,85,,,,
70,up,Lauryn Hill,Can't Take My Eyes Off of You,72,36,111,,,,
71,up,Mark Ronson,Valerie,73,23,105,,,,
72,down,Jeremih,Don't Tell 'Em (feat. YG),66,46,115,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,21,108,,,,
74,-,Nelly,Dilemma,-,6,107,,,,
75,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],80,7,60,,,,
76,down,Marvin Gaye,Sexual Healing,75,19,101,,,,
77,down,Aya Nakamura,Djadja,51,13,96,85,2020-06-28,70,2020-07-19
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,39,6,2021-03-14,2,2021-05-09
79,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,106,,,,
80,down,Al Green,Let's Stay Together,76,36,71,,,,
81,-,Bee Gees,You Should Be Dancing,-,35,64,,,,
82,-,Babi,Game Ova,-,82,1,,,,
83,-,Babi & Ly Raine,Stressed Out,-,83,1,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,34,6,,,,
85,-,ホセ・フェリシアーノ,I Wanna Be Where You Are,-,49,1,,,,
86,-,The Brothers Johnson,Stomp! (Single Version),-,84,1,,,,
87,-,Ali Gatie,It's You,-,44,15,41,2019-10-06,35,2019-10-27
88,-,The Spinners,Working My Way Back to You,-,88,2,,,,
89,-,Minnie Riperton,Lovin' You,-,89,1,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,23,,,,
91,-,Ciara,Level Up,-,57,3,,,,
92,down,Childish Gambino,Redbone,82,39,11,,,,
93,-,Aretha Franklin,I Will Survive (The Aretha Version),-,93,1,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,31,,,,
