Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,59,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,59,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,59,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,58,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,59,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,59,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,59,,,,
8,down,"Earth, Wind & Fire",September,5,3,31,,,,
9,up,The Weeknd,Blinding Lights,11,1,53,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,56,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,59,,,,
12,up,Jackson 5,I'll Be There,12,6,59,,,,
13,up,Alicia Keys,No One (Live),13,9,54,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,59,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,57,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,31,,,,
17,up,The Weeknd,The Hills,18,12,59,,,,
18,up,Lionel Richie,Hello,20,14,59,,,,
19,up,Alicia Keys,If I Ain't Got You,21,15,59,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,55,,,,
21,up,"Earth, Wind & Fire",Let's Groove,24,13,59,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,25,12,59,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,4,,,,
24,up,TLC,Waterfalls,26,4,59,,,,
25,down,Rihanna,Don't Stop the Music,16,7,58,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,59,,,,
27,up,Kool & The Gang,Celebration,28,17,59,,,,
28,-,Indie Soul United,London,-,28,1,,,,
29,up,Lionel Richie,"Say You, Say Me",30,15,59,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),32,5,54,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),34,17,58,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,36,18,59,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,81,9,57,,,,
34,up,Kool & The Gang,Get Down On It,37,15,59,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,57,,,,
36,up,Amy Winehouse,Back to Black,45,14,59,,,,
37,down,Sade,Smooth Operator (Single Version),29,18,59,,,,
38,up,Samantha Sang,Emotion (feat. Bee Gees),39,25,59,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),41,6,58,,,,
40,up,John Legend,All of Me (Live),42,11,58,,,,
41,up,Amy Winehouse,Rehab,43,24,59,,,,
42,up,Macy Gray,I Try,44,12,58,,,,
43,up,Tina Turner,What's Love Got To Do With It,46,35,59,,,,
44,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,55,,,,
45,down,The Stylistics,You Make Me Feel Brand New,40,33,51,,,,
46,up,Mariah Carey,Hero,47,16,59,,,,
47,up,Nelly,Dilemma,48,6,55,,,,
48,up,Barry White,"You're the First, The Last, My Everything",54,27,25,,,,
49,up,Kool & The Gang,Fresh,49,28,59,,,,
50,up,Wild Cherry,Play That Funky Music,50,11,55,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),52,31,59,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,21,56,,,,
53,up,Seal,Kiss from a Rose,67,10,59,,,,
54,down,Miele,Night Rhythm,53,37,52,,,,
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,58,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),56,46,57,,,,
57,up,The Commodores,Easy,57,36,59,,,,
58,-,Sade,Smooth Operator,-,47,10,,,,
59,down,"Earth, Wind & Fire",Fantasy,58,33,30,,,,
60,down,Kool & The Gang,Ladies Night (Single Version),59,28,59,,,,
61,up,Barry White,Just the Way You Are (Single Version),61,24,59,,,,
62,up,Whitney Houston,Saving All My Love for You,62,15,58,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),63,19,58,,,,
64,up,The Hues Corporation,Rock the Boat,64,12,58,,,,
65,up,Shontelle,Impossible,66,61,23,,,,
66,up,Mariah Carey,Emotions,68,27,56,,,,
67,down,Marvin Gaye,Let's Get It On,51,34,59,,,,
68,up,Lauryn Hill,Can't Take My Eyes Off of You,69,36,55,,,,
69,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",70,41,57,,,,
70,up,Mark Ronson,Valerie,71,18,49,,,,
71,up,Aya Nakamura,Djadja,72,13,41,85,2020-06-28,70,2020-07-19
72,up,Marvin Gaye,Sexual Healing,73,19,53,,,,
73,up,Toni Braxton,Un-Break My Heart,74,40,51,,,,
74,up,Mariah Carey,Without You,75,26,38,,,,
75,up,The Weeknd,In the Night,76,39,45,,,,
76,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),79,20,41,,,,
77,up,Bee Gees,You Should Be Dancing,80,35,39,,,,
78,up,Stevie Wonder,Superstition,90,29,29,,,,
79,up,Kool & The Gang,Cherish,91,39,35,,,,
80,up,Seal,Crazy,100,42,30,,,,
81,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,25,,,,
82,-,Leona Lewis,Bleeding Love,-,42,25,,,,
83,-,Des'ree,Life,-,23,16,,,,
84,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,59,,,,
85,down,Doja Cat,Say So,60,14,38,100,2020-02-02,6,2020-05-03
86,up,Al Green,Let's Stay Together,89,36,38,,,,
87,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),19,19,3,,,,
88,-,Mariah Carey,I Want To Know What Love Is,-,44,25,,,,
89,-,Celebrity BBQ Sauce Band,"Live It, Walk It, Wear It",-,89,1,,,,
90,-,Celebrity BBQ Sauce Band,Music Is My Hustle,-,90,1,,,,
91,-,Boney M.,Gotta Go Home,-,53,15,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,19,,,,
93,-,The Weeknd,Die For You,-,33,6,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,10,,,,
95,-,TLC,No Scrubs,-,19,10,,,,
96,-,Tavares,Heaven Must Be Missing an Angel,-,46,2,,,,
97,-,Rihanna,Shut Up and Drive,-,93,3,,,,
98,-,Narda & Chaivers,Chabuca Funk,-,34,2,,,,
99,-,The Weeknd,In Your Eyes,-,29,16,41,2020-03-22,12,2020-03-29
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,5,,,,
