Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,119,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,119,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,116,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,118,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,119,,,,
6,-,Usher,Scream,-,3,5,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,119,,,,
8,down,"Earth, Wind & Fire",September,7,3,91,,,,
9,up,The Weeknd,Blinding Lights,9,1,112,94,2019-12-01,1,2020-03-01
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,111,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,119,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,119,,,,
13,up,Jackson 5,I'll Be There,13,6,119,,,,
14,down,Rihanna,Don't Stop the Music,12,7,118,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,7,119,,,,
16,up,The Weeknd,The Hills,18,12,119,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,117,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,91,,,,
19,up,Lionel Richie,Hello,19,14,119,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,21,12,119,,,,
21,up,Alicia Keys,If I Ain't Got You,29,15,119,,,,
22,down,"Earth, Wind & Fire",Let's Groove,20,13,119,,,,
23,up,TLC,Waterfalls,25,4,118,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,115,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,119,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,64,,,,
27,up,Kool & The Gang,Get Down On It,35,15,119,,,,
28,-,Ronnie Coleman,Ronnie Coleman,-,28,1,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,21,109,,,,
30,up,Alicia Keys,Fallin',30,4,55,,,,
31,up,Sade,Smooth Operator (Single Version),31,18,119,,,,
32,up,Lionel Richie,"Say You, Say Me",33,15,119,,,,
33,down,Kool & The Gang,Celebration,22,17,119,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,39,18,119,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),34,5,113,,,,
36,down,The Weeknd,Save Your Tears,23,3,57,80,2020-03-22,1,2021-03-21
37,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,118,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,8,113,,,,
39,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,117,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,38,9,117,,,,
41,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",49,10,117,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,117,,,,
43,down,Samantha Sang,Emotion (feat. Bee Gees),42,25,119,,,,
44,up,Barry White,"You're the First, The Last, My Everything",44,27,85,,,,
45,up,John Legend,All of Me (Live),45,11,118,,,,
46,up,Macy Gray,I Try,46,12,117,,,,
47,up,Nelly,Dilemma,74,6,108,,,,
48,down,Amy Winehouse,Back to Black,43,14,119,,,,
49,down,Tina Turner,What's Love Got To Do With It,47,35,119,,,,
50,down,Amy Winehouse,Rehab,41,24,119,,,,
51,down,Mariah Carey,Hero,48,16,119,,,,
52,down,Wild Cherry,Play That Funky Music,50,11,115,,,,
53,down,Kool & The Gang,Fresh,37,28,119,,,,
54,down,Marvin Gaye,Let's Get It On,52,34,119,,,,
55,up,Bee Gees,You Should Be Dancing (Edit),65,31,119,,,,
56,down,Seal,Kiss from a Rose,54,10,119,,,,
57,down,The Stylistics,You Make Me Feel Brand New,55,33,111,,,,
58,down,Doja Cat,Say So,53,14,83,100,2020-02-02,6,2020-05-03
59,-,Maxine Nightingale,Lead Me On (Re-recorded Version),-,59,1,,,,
60,down,Miele,Night Rhythm,56,37,112,,,,
61,down,"Earth, Wind & Fire",Fantasy,57,33,90,,,,
62,down,The Commodores,Easy,58,36,119,,,,
63,down,Kool & The Gang,Ladies Night (Single Version),60,28,119,,,,
64,down,Barry White,Just the Way You Are (Single Version),51,24,119,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),61,19,117,,,,
66,down,Whitney Houston,Saving All My Love for You,62,15,118,,,,
67,up,Jeremih,Don't Tell 'Em (feat. YG),72,46,116,,,,
68,down,Lou Rawls,You'll Never Find Another Love Like Mine,63,13,115,,,,
69,down,Kali Uchis,telepatía,66,4,49,27,2021-02-28,6,2021-03-28
70,down,The Hues Corporation,Rock the Boat,67,12,117,,,,
71,down,Mariah Carey,Emotions,68,27,112,,,,
72,down,Mariah Carey,Without You,69,26,86,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,70,36,112,,,,
74,down,Mark Ronson,Valerie,71,18,106,,,,
75,up,Marvin Gaye,Sexual Healing,76,19,102,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,6,40,6,2021-03-14,2,2021-05-09
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,8,,,,
78,down,Alicia Keys,No One (Live),28,9,107,,,,
79,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],75,7,61,,,,
80,down,Def,SUNSET WITH YOU,14,8,3,,,,
81,-,James Brown,I Got You (I Feel Good),-,30,9,,,,
82,-,eAeon,Don't (feat. RM),-,4,7,,,,
83,-,Spiteri & Los Charly's Orchestra,Disco Samba (LCO Instrumental Rework),-,83,1,,,,
84,up,The Brothers Johnson,Stomp! (Single Version),86,84,2,,,,
85,-,The Weeknd,Sacrifice,-,45,3,,,,
86,down,Aya Nakamura,Djadja,77,13,97,85,2020-06-28,70,2020-07-19
87,-,Seal,Crazy,-,42,43,,,,
88,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,3,43,76,2021-04-25,2,2021-05-02
89,-,Bee Gees,Tragedy,-,79,1,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,81,3,,,,
91,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",79,41,107,,,,
