Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,202,,,,
2,up,The Weeknd,Blinding Lights,4,1,210,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,217,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,202,,,,
5,up,Gloria Gaynor,I Will Survive (Rerecorded),12,5,205,,,,
6,up,The Weeknd,Save Your Tears,6,3,154,80,2020-03-22,1,2021-03-21
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,3,211,,,,
8,up,TLC,Waterfalls,9,4,216,,,,
9,up,Alicia Keys,Fallin',10,4,154,,,,
10,down,UMI & V,wherever u r,2,2,3,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,214,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,205,,,,
13,down,Pedro Suárez-Vértiz,Lo Olvide,7,7,3,,,,
14,up,Kali Uchis,telepatía,21,4,142,27,2021-02-28,6,2021-03-28
15,down,Whitney Houston,I Have Nothing (2000 Remaster),14,6,212,,,,
16,down,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,215,,,,
17,down,Nelly,Dilemma,16,6,203,,,,
18,down,John Legend,All of Me (Live),17,11,216,,,,
19,up,Macy Gray,I Try,19,12,216,,,,
20,up,Wild Cherry,Play That Funky Music,20,11,214,,,,
21,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",22,10,213,,,,
22,up,Doja Cat,Say So,23,14,181,100,2020-02-02,6,2020-05-03
23,up,Seal,Kiss from a Rose,24,10,218,,,,
24,up,Lou Rawls,You'll Never Find Another Love Like Mine,25,13,210,,,,
25,up,Whitney Houston,Saving All My Love for You,26,15,216,,,,
26,up,Bill Withers,Ain't No Sunshine (Single Version),27,19,214,,,,
27,up,Aya Nakamura,Djadja,28,13,194,85,2020-06-28,70,2020-07-19
28,up,The Hues Corporation,Rock the Boat,29,12,216,,,,
29,up,Mark Ronson,Valerie,30,18,203,,,,
30,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],32,7,152,,,,
31,-,Kali Uchis,Moonlight,-,31,2,,,,
32,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,75,,,,
33,-,Boyz II Men,Just My Imagination (Running Away With Me),-,33,1,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,33,11,,,,
35,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,11,11,3,,,,
36,up,Miss Dominique,Les moulins de mon cœur,46,36,2,,,,
37,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,111,,,,
38,-,Kool & The Gang,Celebration,-,17,172,,,,
39,-,"Earth, Wind & Fire",September,-,39,3,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,143,,,,
41,-,Real McCoy,Run Away,-,41,4,,,,
42,-,Bee Gees,You Should Be Dancing,-,35,103,,,,
43,-,The Weeknd,Out of Time,-,34,7,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,42,6,,,,
