Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,113,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,113,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,110,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,5,2,112,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,113,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,4,113,,,,
7,up,The Weeknd,Blinding Lights,7,1,106,94,2019-12-01,1,2020-03-01
8,down,"Earth, Wind & Fire",September,6,3,85,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,105,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,113,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,113,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,113,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,111,,,,
14,up,Jackson 5,I'll Be There,14,6,113,,,,
15,up,Rihanna,Don't Stop the Music,16,7,112,,,,
16,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),2,2,2,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,85,,,,
18,up,The Weeknd,The Hills,18,12,113,,,,
19,up,Lionel Richie,Hello,22,14,113,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,20,12,113,,,,
21,up,Kool & The Gang,Celebration,23,17,113,,,,
22,up,"Earth, Wind & Fire",Let's Groove,24,13,113,,,,
23,down,Alicia Keys,If I Ain't Got You,19,15,113,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,3,109,,,,
25,up,TLC,Waterfalls,26,4,112,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,113,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),28,17,58,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,29,18,113,,,,
29,up,Alicia Keys,Fallin',30,4,49,,,,
30,up,Kool & The Gang,Get Down On It,35,15,113,,,,
31,up,Sade,Smooth Operator (Single Version),31,18,113,,,,
32,up,Lionel Richie,"Say You, Say Me",32,15,113,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,107,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),33,5,108,,,,
35,up,Samantha Sang,Emotion (feat. Bee Gees),38,25,113,,,,
36,down,Rihanna,Hate That I Love You (feat. Ne-Yo),34,17,112,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,111,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,40,9,111,,,,
39,down,The Weeknd,Save Your Tears,21,3,51,80,2020-03-22,1,2021-03-21
40,up,Amy Winehouse,Back to Black,51,14,113,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),41,6,111,,,,
42,up,Doja Cat,Say So,54,14,77,100,2020-02-02,6,2020-05-03
43,down,Barry White,"You're the First, The Last, My Everything",42,27,79,,,,
44,up,John Legend,All of Me (Live),44,11,112,,,,
45,up,Macy Gray,I Try,46,12,111,,,,
46,up,Amy Winehouse,Rehab,48,24,113,,,,
47,up,Kool & The Gang,Fresh,49,28,113,,,,
48,up,Nelly,Dilemma,50,6,104,,,,
49,up,Tina Turner,What's Love Got To Do With It,52,35,113,,,,
50,up,Mariah Carey,Hero,53,16,113,,,,
51,up,Wild Cherry,Play That Funky Music,66,11,109,,,,
52,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",37,10,111,,,,
53,up,Marvin Gaye,Let's Get It On,69,34,113,,,,
54,up,Bee Gees,You Should Be Dancing (Edit),55,31,113,,,,
55,up,Seal,Kiss from a Rose,57,10,113,,,,
56,down,Aya Nakamura,Djadja,47,13,91,85,2020-06-28,70,2020-07-19
57,up,The Stylistics,You Make Me Feel Brand New,58,33,105,,,,
58,up,Miele,Night Rhythm,59,37,106,,,,
59,up,"Earth, Wind & Fire",Fantasy,60,33,84,,,,
60,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,44,6,,,,
61,up,The Commodores,Easy,62,36,113,,,,
62,up,Barry White,Just the Way You Are (Single Version),63,24,113,,,,
63,up,Kool & The Gang,Ladies Night (Single Version),64,28,113,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),65,19,111,,,,
65,up,Whitney Houston,Saving All My Love for You,67,15,112,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),68,46,111,,,,
67,up,Lou Rawls,You'll Never Find Another Love Like Mine,70,13,109,,,,
68,up,Kali Uchis,telepatía,77,4,43,27,2021-02-28,6,2021-03-28
69,up,The Hues Corporation,Rock the Boat,71,12,111,,,,
70,down,Mariah Carey,Without You,56,26,80,,,,
71,up,Mariah Carey,Emotions,72,27,106,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,73,36,106,,,,
73,-,Rockwell,Somebody's Watching Me,-,54,17,,,,
74,down,Alicia Keys,No One (Live),43,9,101,,,,
75,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),87,3,37,76,2021-04-25,2,2021-05-02
76,down,Bee Gees,You Should Be Dancing,75,35,60,,,,
77,down,Mark Ronson,Valerie,74,18,100,,,,
78,-,The Weeknd,Die For You,-,33,21,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,32,1,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,21,105,,,,
81,down,Des'ree,Life,45,23,25,,,,
82,-,Bosq,Riding High,-,82,1,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,6,35,6,2021-03-14,2,2021-05-09
84,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,45,48,,,,
85,-,The Weeknd,In Your Eyes,-,29,27,41,2020-03-22,12,2020-03-29
86,up,Marvin Gaye,What's Going On (feat. BJ the Chicago Kid) [2016 Duet Version],86,86,2,,,,
87,-,Anita Ward,Ring My Bell,-,35,8,,,,
88,-,Kool & The Gang,Fresh,-,34,2,,,,
89,-,Donna Summer,Hot Stuff,-,40,16,,,,
90,-,Donna Summer,Bad Girls,-,84,4,,,,
91,-,Jackson 5,ABC,-,91,1,,,,
92,-,Jackson 5,I Want You Back,-,70,5,,,,
93,-,The Supremes,Where Did Our Love Go,-,93,1,,,,
94,down,Marvin Gaye,Sexual Healing,79,19,96,,,,
