Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,178,,,,
2,up,John Legend,All of Me,2,1,191,,,,
3,up,The Weeknd,Blinding Lights,3,1,184,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,179,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,115,76,2021-04-25,2,2021-05-02
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,187,,,,
7,up,TLC,Waterfalls,7,4,190,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,186,,,,
9,down,Alicia Keys,Fallin',8,4,128,,,,
10,down,The Weeknd,Save Your Tears,9,3,129,80,2020-03-22,1,2021-03-21
11,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,181,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,181,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,189,,,,
14,up,Macy Gray,I Try,15,12,190,,,,
15,up,John Legend,All of Me (Live),16,11,191,,,,
16,up,Nelly,Dilemma,17,6,181,,,,
17,up,Wild Cherry,Play That Funky Music,18,11,188,,,,
18,up,Kali Uchis,telepatía,19,4,116,27,2021-02-28,6,2021-03-28
19,up,Seal,Kiss from a Rose,20,10,192,,,,
20,up,Lou Rawls,You'll Never Find Another Love Like Mine,21,13,186,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),22,19,188,,,,
22,up,Whitney Houston,Saving All My Love for You,23,15,190,,,,
23,up,Aya Nakamura,Djadja,24,13,168,85,2020-06-28,70,2020-07-19
24,up,The Hues Corporation,Rock the Boat,26,12,190,,,,
25,up,Mark Ronson,Valerie,27,18,177,,,,
26,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,7,128,,,,
27,up,Lou Rawls,You'll Never Find Another Love Like Mine,37,26,87,,,,
28,up,Bad Gyal & Myke Towers,Mi Lova,38,28,2,,,,
29,-,The Weeknd,In Your Eyes,-,29,37,41,2020-03-22,12,2020-03-29
30,-,Shakira & Beyoncé,Beautiful Liar,-,30,1,,,,
31,-,Crush,Rush Hour (Feat. j-hope of BTS),-,10,8,,,,
32,-,Pilot,Magic (Re-Recorded),-,32,1,,,,
33,-,Gwen McCrae,I Can Only Think of You,-,33,1,,,,
34,down,Doja Cat,Say So,31,14,155,100,2020-02-02,6,2020-05-03
35,-,Kool & The Gang,Be My Lady,-,35,1,,,,
36,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",30,10,187,,,,
37,-,Chic,Le Freak,-,37,1,,,,
38,-,Sister Sledge,Happy Feeling,-,38,1,,,,
39,-,Bill Withers,Lovely Day,-,39,9,100,2020-04-05,98,2020-04-12
40,down,Lil Silvio & El Vega,Tienes La Magia,29,2,190,,,,
41,-,Young-Holt Unlimited,Can't Get Enough of You,-,38,1,,,,
42,down,Teena Marie,Can It Be Love,39,39,2,,,,
43,down,Teena Marie,You Got Away,40,40,2,,,,
44,-,Amy Winehouse,Rehab,-,24,170,,,,
45,down,Natalie Cole,You Were Right Girl (Remastered 02),41,41,2,,,,
46,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),48,22,63,,,,
47,down,Natalie Cole,Sorry (Remastered 02),43,43,2,,,,
48,-,Des'ree,Life,-,23,34,,,,
49,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,44,11,,,,
50,down,Alicia Keys,No One (Live),32,9,156,,,,
