Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,186,94,2019-12-01,1,2020-03-01
2,-,YUGYEOM,LOLO,-,2,1,,,,
3,down,John Legend,All of Me,2,1,193,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,117,76,2021-04-25,2,2021-05-02
5,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,189,,,,
6,up,The Weeknd,Save Your Tears,9,3,131,80,2020-03-22,1,2021-03-21
7,up,TLC,Waterfalls,7,4,192,,,,
8,up,Alicia Keys,Fallin',8,4,130,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,183,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,191,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,191,,,,
12,-,YUGYEOM,Say Nothing (feat. LeeHi),-,12,1,,,,
13,up,John Legend,All of Me (Live),16,11,193,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,180,,,,
15,up,Macy Gray,I Try,15,12,192,,,,
16,up,Nelly,Dilemma,17,6,183,,,,
17,up,Wild Cherry,Play That Funky Music,18,11,190,,,,
18,up,Kali Uchis,telepatía,19,4,118,27,2021-02-28,6,2021-03-28
19,up,Doja Cat,Say So,20,14,157,100,2020-02-02,6,2020-05-03
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,189,,,,
21,up,Seal,Kiss from a Rose,22,10,194,,,,
22,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,188,,,,
23,up,Bill Withers,Ain't No Sunshine (Single Version),24,20,190,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,188,,,,
25,up,Whitney Houston,Saving All My Love for You,25,15,192,,,,
26,up,Aya Nakamura,Djadja,26,13,170,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,27,12,192,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,181,,,,
29,up,Mark Ronson,Valerie,29,23,179,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,183,,,,
31,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,130,,,,
32,up,Lou Rawls,You'll Never Find Another Love Like Mine,33,26,89,,,,
33,-,Diana King,Can't Do Without You,-,33,1,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,21,,,,
35,down,The Weeknd,In Your Eyes,31,29,39,41,2020-03-22,12,2020-03-29
36,down,Lil Silvio & El Vega,Tienes La Magia,14,2,192,,,,
37,-,Diana King,Love Triangle,-,37,1,,,,
38,-,Alicia Keys,If I Ain't Got You (Live),-,38,3,,,,
39,-,Dionne Warwick,That's What Friends Are For,-,29,5,,,,
40,-,Limp Bizkit,"Rollin' (Urban Assault Vehicle) [feat. DMX, Redman & Method Man]",-,40,1,,,,
41,-,Alicia Keys,If I Ain't Got You (Live),-,41,5,,,,
42,-,Anita Ward,Ring My Bell,-,35,16,,,,
43,-,Diana King,Shy Guy,-,43,3,,,,
44,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,15,,,,
45,-,Banda Saona Internacional,Amantes de una Disco,-,45,1,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,64,,,,
47,-,Des'ree,Life,-,23,35,,,,
48,down,The Weeknd,Can't Feel My Face,32,2,179,,,,
49,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,49,1,,,,
50,down,KIRBY,Black Leaves,28,28,2,,,,
51,-,Alicia Keys,If I Was Your Woman (Live),-,51,1,,,,
52,-,Joji,worldstar money (interlude),-,52,2,,,,
