Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,103,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,100,,,,
4,up,"Earth, Wind & Fire",September,4,3,75,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,103,,,,
6,up,Lil Silvio & El Vega,Tienes La Magia,7,2,102,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,103,,,,
8,up,The Weeknd,Blinding Lights,9,1,96,94,2019-12-01,1,2020-03-01
9,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,103,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,103,,,,
11,up,Rihanna,Don't Stop the Music,13,7,102,,,,
12,up,Alicia Keys,No One (Live),35,9,92,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,103,,,,
14,up,Jackson 5,I'll Be There,14,6,103,,,,
15,up,"Earth, Wind & Fire",Let's Groove,16,13,103,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,75,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,103,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,101,,,,
19,down,The Weeknd,The Hills,17,12,103,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,20,12,103,,,,
21,down,Lionel Richie,Hello,18,14,103,,,,
22,down,Alicia Keys,If I Ain't Got You,19,15,103,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,99,,,,
24,down,TLC,Waterfalls,22,4,102,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),23,17,48,,,,
26,up,Kool & The Gang,Celebration,26,17,103,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,21,95,,,,
28,down,Alicia Keys,Fallin',27,4,39,,,,
29,up,Sade,Smooth Operator (Single Version),29,18,103,,,,
30,up,Amy Winehouse,Back to Black,36,14,103,,,,
31,up,Lionel Richie,"Say You, Say Me",31,15,103,,,,
32,up,Kool & The Gang,Get Down On It,32,15,103,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,98,,,,
34,up,Rihanna,Hate That I Love You (feat. Ne-Yo),34,17,102,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),37,7,101,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,38,9,101,,,,
37,-,Jhené Aiko,2 seconds (Bonus),-,37,1,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,25,18,103,,,,
39,up,Whitney Houston,Saving All My Love for You,87,15,102,,,,
40,up,Samantha Sang,Emotion (feat. Bee Gees),41,25,103,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,3,27,76,2021-04-25,2,2021-05-02
42,up,Barry White,"You're the First, The Last, My Everything",50,27,69,,,,
43,up,Doja Cat,Say So,58,14,68,100,2020-02-02,6,2020-05-03
44,down,John Legend,All of Me (Live),43,11,102,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,6,28,6,2021-03-14,2,2021-05-09
46,down,Macy Gray,I Try,45,12,101,,,,
47,down,The Weeknd,Save Your Tears,44,3,42,80,2020-03-22,1,2021-03-21
48,down,Amy Winehouse,Rehab,46,24,103,,,,
49,down,Kool & The Gang,Fresh,28,28,103,,,,
50,down,Lauren Jauregui,Scattered (feat. Vic Mensa),30,30,2,,,,
51,down,Nelly,Dilemma,47,6,94,,,,
52,down,Tina Turner,What's Love Got To Do With It,48,35,103,,,,
53,down,Mariah Carey,Hero,51,16,103,,,,
54,-,Doja Cat,Streets (Silhouette Remix),-,54,1,,,,
55,down,Wild Cherry,Play That Funky Music,52,11,99,,,,
56,down,The Stylistics,You Make Me Feel Brand New,39,33,95,,,,
57,up,The Commodores,Easy,69,36,103,,,,
58,down,Bee Gees,You Should Be Dancing (Edit),55,31,103,,,,
59,down,Seal,Kiss from a Rose,56,10,103,,,,
60,down,Miele,Night Rhythm,57,37,96,,,,
61,down,"Earth, Wind & Fire",Fantasy,59,33,74,,,,
62,up,TLC,No Scrubs,86,19,15,,,,
63,up,Kool & The Gang,Ladies Night (Single Version),70,28,103,,,,
64,up,Barry White,Just the Way You Are (Single Version),71,24,103,,,,
65,up,Bill Withers,Ain't No Sunshine (Single Version),72,19,101,,,,
66,down,Marvin Gaye,Let's Get It On,53,34,103,,,,
67,up,Jeremih,Don't Tell 'Em (feat. YG),73,46,101,,,,
68,up,Lou Rawls,You'll Never Find Another Love Like Mine,74,13,99,,,,
69,up,The Hues Corporation,Rock the Boat,75,12,101,,,,
70,up,Aya Nakamura,Djadja,76,13,81,85,2020-06-28,70,2020-07-19
71,up,Lauryn Hill,Can't Take My Eyes Off of You,93,36,96,,,,
72,up,Mark Ronson,Valerie,100,18,90,,,,
73,-,Marvin Gaye,Sexual Healing,-,19,87,,,,
74,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,96,,,,
75,up,Prince & The Revolution,Kiss,88,64,8,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,76,1,,,,
77,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,77,1,,,,
78,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,78,1,,,,
79,-,Bruce Willis,Secret Agent Man / James Bond Is Back,-,79,1,,,,
80,down,Rockwell,Somebody's Watching Me,54,54,13,,,,
81,down,Lauren Jauregui,Colors,49,49,3,,,,
82,down,Tina Turner,The Best,65,16,16,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,26,,,,
84,-,Ali Gatie,It's You,-,44,14,41,2019-10-06,35,2019-10-27
85,-,Brian McKnight,Back At One,-,77,3,,,,
86,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),68,44,3,,,,
87,-,LeeHi,ONLY,-,42,1,,,,
88,-,Sade,Paradise,-,88,1,,,,
89,down,Jennifer Lopez,Ain't It Funny,82,72,10,,,,
90,-,Aretha Franklin,Day Dreaming,-,90,1,,,,
