Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,224,,,,
2,up,The Weeknd,Blinding Lights,12,1,231,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,239,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,224,,,,
5,down,Dalmata,Dulce Carita (feat. Lennox & Zion),3,3,13,,,,
6,up,The Weeknd,Save Your Tears,6,3,176,80,2020-03-22,1,2021-03-21
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,3,233,,,,
8,down,TLC,Waterfalls,7,4,238,,,,
9,down,Fugees,Killing Me Softly With His Song,8,8,16,,,,
10,down,Alicia Keys,Fallin',9,4,176,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,234,,,,
12,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,223,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,225,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),14,6,234,,,,
15,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,235,,,,
16,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,10,235,,,,
17,up,Lou Rawls,You'll Never Find Another Love Like Mine,30,13,231,,,,
18,down,Nelly,Dilemma,16,6,225,,,,
19,down,John Legend,All of Me (Live),17,11,238,,,,
20,down,Macy Gray,I Try,18,12,238,,,,
21,down,Lil Silvio & El Vega,Tienes La Magia,20,2,230,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,3,154,76,2021-04-25,2,2021-05-02
23,down,Wild Cherry,Play That Funky Music,22,11,236,,,,
24,down,Doja Cat,Say So,23,14,202,100,2020-02-02,6,2020-05-03
25,down,Seal,Kiss from a Rose,24,10,240,,,,
26,down,Whitney Houston,Saving All My Love for You,25,15,238,,,,
27,down,Aya Nakamura,Djadja,26,13,216,85,2020-06-28,70,2020-07-19
28,down,The Hues Corporation,Rock the Boat,27,12,238,,,,
29,down,Mark Ronson,Valerie,28,18,225,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,174,,,,
31,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),31,20,93,,,,
32,up,Lou Rawls,You'll Never Find Another Love Like Mine,41,26,128,,,,
33,-,The Free Movement,I've Found Someone of My Own,-,33,1,,,,
34,-,SEORYOUNG,"MY SEA, MY UNIVERSE",-,34,1,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,12,178,,,,
36,-,Wilson Pickett,I'm In Love,-,36,1,,,,
37,down,Bill Withers,Ain't No Sunshine (Single Version),33,19,236,,,,
38,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,36,1,,,,
39,-,ダニー・ハサウェイ,Jealous Guy (Live),-,38,1,,,,
40,down,James Brown,The Boss,38,38,2,,,,
41,down,Sister Sledge,Il Macquillage Lady,39,39,2,,,,
42,-,Foxy,Get Off,-,42,5,,,,
