Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,68,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,68,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,68,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,5,2,67,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,68,,,,
6,down,The Weeknd,Blinding Lights,2,1,62,94,2019-12-01,1,2020-03-01
7,up,Jackson 5,I'll Be There,12,6,68,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,68,,,,
9,down,"Earth, Wind & Fire",September,8,3,40,,,,
10,down,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,68,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,68,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,65,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,68,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,66,,,,
15,up,Rihanna,Don't Stop the Music,16,7,67,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,40,,,,
17,down,The Weeknd,The Hills,14,12,68,,,,
18,up,Alicia Keys,If I Ain't Got You,19,15,68,,,,
19,down,Lionel Richie,Hello,18,14,68,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,64,,,,
21,up,"Earth, Wind & Fire",Let's Groove,22,13,68,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,23,12,68,,,,
23,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,4,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,68,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,17,13,,,,
26,down,TLC,Waterfalls,25,4,68,,,,
27,down,Kool & The Gang,Celebration,20,17,68,,,,
28,down,Sade,Smooth Operator (Single Version),27,18,68,,,,
29,up,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,67,,,,
30,down,Lionel Richie,"Say You, Say Me",28,15,68,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,67,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,29,18,68,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,63,,,,
34,up,Amy Winehouse,Back to Black,39,14,68,,,,
35,down,Kool & The Gang,Get Down On It,33,15,68,,,,
36,down,Roberta Flack,Killing Me Softly With His Song,35,9,66,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,21,65,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,66,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),38,6,67,,,,
40,down,Lou Rawls,You'll Never Find Another Love Like Mine,36,13,64,,,,
41,up,Samantha Sang,Emotion (feat. Bee Gees),41,25,68,,,,
42,up,John Legend,All of Me (Live),86,11,67,,,,
43,down,Macy Gray,I Try,42,12,66,,,,
44,down,Barry White,"You're the First, The Last, My Everything",40,27,34,,,,
45,down,Amy Winehouse,Rehab,43,24,68,,,,
46,up,Marvin Gaye,Sexual Healing,56,19,62,,,,
47,down,Tina Turner,What's Love Got To Do With It,44,35,68,,,,
48,up,Mariah Carey,Without You,76,26,47,,,,
49,down,Nelly,Dilemma,46,6,62,,,,
50,down,Mariah Carey,Hero,47,16,68,,,,
51,down,Doja Cat,Say So,50,14,43,100,2020-02-02,6,2020-05-03
52,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],79,7,28,,,,
53,down,Kool & The Gang,Fresh,48,28,68,,,,
54,down,Wild Cherry,Play That Funky Music,49,11,64,,,,
55,down,Marvin Gaye,Let's Get It On,51,34,68,,,,
56,down,Bee Gees,You Should Be Dancing (Edit),52,31,68,,,,
57,down,The Stylistics,You Make Me Feel Brand New,53,33,60,,,,
58,up,Barry White,Just the Way You Are (Single Version),63,24,68,,,,
59,down,Seal,Kiss from a Rose,54,10,68,,,,
60,down,Miele,Night Rhythm,55,37,61,,,,
61,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",57,10,67,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),58,46,66,,,,
63,down,The Commodores,Easy,59,36,68,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),61,28,68,,,,
65,down,The Weeknd,In the Night,45,39,53,,,,
66,down,"Earth, Wind & Fire",Fantasy,62,33,39,,,,
67,down,Whitney Houston,Saving All My Love for You,64,15,67,,,,
68,down,Bill Withers,Ain't No Sunshine (Single Version),65,19,67,,,,
69,down,The Hues Corporation,Rock the Boat,66,12,67,,,,
70,down,Shontelle,Impossible,67,61,32,,,,
71,-,The Weeknd,Blinding Lights (Instrumental),-,63,1,,,,
72,down,Mariah Carey,Emotions,68,27,65,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,69,36,64,,,,
74,-,Aya Nakamura,Djadja,-,13,49,85,2020-06-28,70,2020-07-19
75,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",70,41,66,,,,
76,down,Mark Ronson,Valerie,71,18,58,,,,
77,up,Aya Nakamura,Copines,100,44,6,,,,
78,down,Toni Braxton,Un-Break My Heart,77,40,60,,,,
79,down,Lou Rawls,You'll Never Find Another Love Like Mine,78,26,41,,,,
80,-,Los Amigos Invisibles,La Que Me Gusta,-,39,8,,,,
81,up,Destiny's Child,Survivor,87,35,2,,,,
82,up,Al Green,Let's Stay Together,83,36,47,,,,
83,down,Alicia Keys,No One (Live),34,9,62,,,,
84,-,Donna Summer,Last Dance (Live),-,38,2,,,,
85,down,"Earth, Wind & Fire",After the Love Has Gone,60,50,6,,,,
86,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),84,22,49,,,,
87,up,Bee Gees,You Should Be Dancing,97,35,47,,,,
88,-,Michael Jackson,One Day In Your Life,-,73,3,,,,
89,down,Ciara,Promise (feat. R. Kelly) [Go and Get Your Tickets Mix],85,85,2,,,,
90,down,The Weeknd,Save Your Tears,82,82,2,80,2021-02-28,59,2021-03-21
91,-,Michael Jackson,Ben (Single Version),-,81,4,,,,
92,down,The Weeknd,Save Your Tears,81,3,11,80,2020-03-22,1,2021-03-21
93,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,66,8,,,,
94,-,Anita Baker,Sweet Love,-,84,3,,,,
95,-,"Lipps, Inc.",Designer Music,-,92,1,,,,
96,-,Hwang Sung Jin,Be with You (feat. Lee Ye Sol & YUKI),-,96,1,,,,
97,-,DaniLeigh,Levi High (feat. DaBaby),-,97,1,,,,
98,-,Akon,Lonely,-,49,2,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,7,,,,
100,down,Stevie Wonder,Superstition,99,29,36,,,,
