Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,52,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,52,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,52,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,51,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,52,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,52,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,52,,,,
8,up,"Earth, Wind & Fire",September,9,3,24,,,,
9,down,The Weeknd,Blinding Lights,7,1,46,94,2019-12-01,1,2020-03-01
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,4,3,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,49,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,52,,,,
13,up,Jackson 5,I'll Be There,13,6,52,,,,
14,up,Rihanna,Don't Stop the Music,16,7,51,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,52,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,51,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,24,,,,
18,up,The Weeknd,The Hills,18,12,52,,,,
19,up,Lionel Richie,Hello,22,14,52,,,,
20,up,Alicia Keys,If I Ain't Got You,21,15,52,,,,
21,down,"Earth, Wind & Fire",Let's Groove,20,13,52,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,23,12,52,,,,
23,up,TLC,Waterfalls,25,4,52,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,52,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,47,,,,
26,up,Sade,Smooth Operator (Single Version),28,18,52,,,,
27,up,Kool & The Gang,Celebration,29,17,52,,,,
28,up,Lionel Richie,"Say You, Say Me",30,15,52,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,24,18,52,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,51,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,3,48,,,,
32,-,Grace Jones,La vie en rose,-,32,1,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),33,7,52,,,,
34,up,Kool & The Gang,Get Down On It,35,15,52,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,38,9,50,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,8,50,,,,
37,up,Barry White,"You're the First, The Last, My Everything",46,27,18,,,,
38,up,Samantha Sang,Emotion (feat. Bee Gees),40,25,52,,,,
39,up,Amy Winehouse,Rehab,42,24,52,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),41,6,51,,,,
41,down,Macy Gray,I Try,36,12,51,,,,
42,up,Amy Winehouse,Back to Black,43,14,52,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,21,49,,,,
44,up,John Legend,All of Me (Live),44,11,51,,,,
45,up,Mark Ronson,Valerie,92,23,42,,,,
46,down,Tina Turner,What's Love Got To Do With It,45,35,52,,,,
47,up,Mariah Carey,Hero,47,16,52,,,,
48,up,Kool & The Gang,Fresh,48,28,52,,,,
49,up,Wild Cherry,Play That Funky Music,49,11,48,,,,
50,up,Marvin Gaye,Let's Get It On,50,34,52,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),51,31,52,,,,
52,up,The Hues Corporation,Rock the Boat,63,12,52,,,,
53,down,Nelly,Dilemma,34,6,48,,,,
54,down,The Stylistics,You Make Me Feel Brand New,52,33,44,,,,
55,down,Seal,Kiss from a Rose,53,10,52,,,,
56,down,Miele,Night Rhythm,54,37,45,,,,
57,down,Jeremih,Don't Tell 'Em (feat. YG),55,46,50,,,,
58,down,The Commodores,Easy,56,36,52,,,,
59,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",57,10,52,,,,
60,down,"Earth, Wind & Fire",Fantasy,58,33,23,,,,
61,down,Kool & The Gang,Ladies Night (Single Version),59,28,52,,,,
62,down,Barry White,Just the Way You Are (Single Version),60,24,52,,,,
63,-,Stevie Wonder,Superstition,-,29,22,,,,
64,-,Al Green,How Can You Mend a Broken Heart,-,40,10,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,100,36,48,,,,
66,down,Bill Withers,Ain't No Sunshine (Single Version),61,20,51,,,,
67,down,Whitney Houston,Saving All My Love for You,62,15,52,,,,
68,down,Lou Rawls,You'll Never Find Another Love Like Mine,64,13,48,,,,
69,up,Marvin Gaye,Let's Get It On,94,43,9,,,,
70,up,TLC,No Scrubs,79,19,6,,,,
71,-,Charles Bradley,Strictly Reserved for You (feat. Menahan Street Band),-,71,1,,,,
72,down,Doja Cat,Say So,69,14,34,100,2020-02-02,6,2020-05-03
73,-,Charles Bradley,Victim of Love (feat. Menahan Street Band),-,73,1,,,,
74,-,G.Q.,I Do Love You,-,74,1,,,,
75,-,Alicia Keys,If I Was Your Woman / Walk On By,-,75,1,,,,
76,-,Kool & The Gang,Cherish,-,39,28,,,,
77,-,Fousheé,Deep End,-,77,1,,,,
78,up,Alicia Keys,No One (Live),85,9,47,,,,
79,-,The Isley Brothers,Summer Breeze,-,79,1,,,,
80,-,Lauryn Hill,Forgive Them Father,-,80,1,,,,
81,-,The Isley Brothers,It's Your Thing,-,81,1,,,,
82,-,Lauryn Hill,Lost Ones,-,82,1,,,,
83,-,Matthew Goodman,What You Mean (feat. Matthew Bento & Zachary Scipio),-,83,1,,,,
84,-,Robin Thicke,When You Love Somebody,-,84,1,,,,
85,-,Malia,Grey,-,85,1,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,62,5,,,,
87,-,Wild Cherry,Play That Funky Music,-,81,1,,,,
88,down,Shontelle,Impossible,65,61,16,,,,
89,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,50,,,,
90,-,SeeAll,I Need D Tu Ser,-,90,1,,,,
91,-,Winston Surfshirt,Be About You,-,91,1,,,,
92,-,Alicia Keys,Fallin',-,4,7,,,,
93,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),78,58,8,,,,
94,down,Shalamar,"I Can Make You Feel Good (12"" Version)",93,93,2,,,,
95,-,Philip Bailey,Easy Lover,-,27,4,,,,
96,-,Mariah Carey,Emotions,-,27,49,,,,
97,down,Aya Nakamura,Djadja,87,13,34,85,2020-06-28,70,2020-07-19
98,-,Marvin Gaye,Sexual Healing,-,19,46,,,,
99,-,Toni Braxton,Un-Break My Heart,-,40,44,,,,
100,-,The Weeknd,In the Night,-,39,38,,,,
