Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,157,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,152,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,157,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,156,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,158,,,,
7,down,Usher,Scream,6,3,42,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,157,,,,
9,up,"Earth, Wind & Fire",September,9,3,129,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,145,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,156,,,,
12,up,Alicia Keys,No One (Live),17,9,144,,,,
13,up,Rihanna,Don't Stop the Music,15,7,156,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,153,,,,
15,down,Jackson 5,I'll Be There,14,6,157,,,,
16,up,The Weeknd,Save Your Tears,34,3,96,80,2020-03-22,1,2021-03-21
17,down,Lionel Richie,All Night Long (All Night) [Single Version],16,7,157,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,10,129,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,22,12,157,,,,
20,down,The Weeknd,The Hills,18,12,157,,,,
21,up,Sade,Smooth Operator (Single Version),29,18,157,,,,
22,down,Yung Bleu,Fire Inside,12,12,2,,,,
23,down,Lionel Richie,Hello,21,14,157,,,,
24,up,"Earth, Wind & Fire",Let's Groove,25,13,157,,,,
25,down,Alicia Keys,If I Ain't Got You,20,15,157,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,153,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,157,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,82,76,2021-04-25,2,2021-05-02
29,down,TLC,Waterfalls,27,4,156,,,,
30,down,Rupert Holmes,Escape (The Pina Colada Song),28,17,101,,,,
31,up,Kool & The Gang,Celebration,32,17,156,,,,
32,down,Alicia Keys,Fallin',31,4,94,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,40,9,155,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,30,18,157,,,,
35,down,Lionel Richie,"Say You, Say Me",33,15,157,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),35,5,148,,,,
37,down,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,156,,,,
38,up,Amy Winehouse,Back to Black,38,14,157,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,147,,,,
40,down,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,155,,,,
41,up,Kool & The Gang,Get Down On It,41,15,156,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),42,6,154,,,,
43,up,Mariah Carey,Hero,43,16,158,,,,
44,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",57,10,155,,,,
45,down,Samantha Sang,Emotion (feat. Bee Gees),44,25,156,,,,
46,down,John Legend,All of Me (Live),45,11,157,,,,
47,down,Macy Gray,I Try,46,12,156,,,,
48,down,Amy Winehouse,Rehab,47,24,157,,,,
49,down,Nelly,Dilemma,48,6,147,,,,
50,down,Kool & The Gang,Fresh,49,28,156,,,,
51,down,Tina Turner,What's Love Got To Do With It,50,35,156,,,,
52,up,Wild Cherry,Play That Funky Music,52,11,154,,,,
53,up,Marvin Gaye,Let's Get It On,63,34,157,,,,
54,down,Barry White,"You're the First, The Last, My Everything",51,27,122,,,,
55,up,Bee Gees,You Should Be Dancing (Edit),75,31,138,,,,
56,down,The Stylistics,You Make Me Feel Brand New,53,33,148,,,,
57,up,Mark Ronson,Valerie,79,18,144,,,,
58,down,Seal,Kiss from a Rose,54,10,158,,,,
59,down,Doja Cat,Say So,55,14,122,100,2020-02-02,6,2020-05-03
60,down,Miele,Night Rhythm,56,37,150,,,,
61,down,Kool & The Gang,Ladies Night (Single Version),59,28,156,,,,
62,down,Barry White,Just the Way You Are (Single Version),60,24,157,,,,
63,down,The Commodores,Easy,61,36,157,,,,
64,down,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,152,,,,
65,down,"Earth, Wind & Fire",Fantasy,64,33,128,,,,
66,down,Bill Withers,Ain't No Sunshine (Single Version),65,19,154,,,,
67,down,Whitney Houston,Saving All My Love for You,66,15,156,,,,
68,up,Jeremih,Don't Tell 'Em (feat. YG),74,46,151,,,,
69,down,Aya Nakamura,Djadja,67,13,134,85,2020-06-28,70,2020-07-19
70,down,Mariah Carey,Without You,68,26,125,,,,
71,down,The Hues Corporation,Rock the Boat,69,12,156,,,,
72,down,Mariah Carey,Emotions,70,27,151,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,6,70,6,2021-03-14,2,2021-05-09
74,down,Lauryn Hill,Can't Take My Eyes Off of You,72,36,149,,,,
75,up,Marvin Gaye,Sexual Healing,76,19,139,,,,
76,-,Sister Sledge,We Are Family (Single Version),-,32,14,,,,
77,up,Kali Uchis,telepatía,89,4,83,27,2021-02-28,6,2021-03-28
78,up,The Weeknd,Die For You,88,33,33,,,,
79,down,Bee Gees,You Should Be Dancing,77,35,90,,,,
80,-,Sam Backing Tracks,What's Going On (Acoustic Instrumental),-,80,1,,,,
81,-,Fifty Shades,Passionate Panes (feat. Mikey242),-,81,1,,,,
82,-,Nick Waterhouse,Monterey,-,82,1,,,,
83,-,Four Tops,Ain't No Woman (Like the One I've Got),-,83,1,,,,
84,-,Four Tops,Reach Out I'll Be There,-,84,1,,,,
85,down,Al Green,Let's Stay Together,78,36,103,,,,
86,-,The Free Label,On To The Next One,-,86,1,,,,
87,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,38,2,,,,
88,down,The Weeknd,Blinding Lights,83,1,151,94,2019-12-01,1,2020-03-01
89,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],80,45,71,,,,
90,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,69,4,,,,
91,up,Aya Nakamura,Copines,91,44,22,,,,
92,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,92,2,,,,
