Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,23,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,23,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,23,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,4,23,,,,
5,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,23,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,23,,,,
7,up,The Weeknd,Blinding Lights,8,1,17,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,23,,,,
9,up,Alicia Keys,Girl On Fire (Live),11,7,23,,,,
10,up,Alicia Keys,No One (Live),12,9,22,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,23,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,23,,,,
13,up,Rihanna,Don't Stop the Music,16,7,23,,,,
14,up,The Weeknd,The Hills,17,12,23,,,,
15,up,Alicia Keys,If I Ain't Got You,26,15,23,,,,
16,up,Lionel Richie,Hello,18,14,23,,,,
17,down,Diana Ross & Lionel Richie,Endless Love,14,12,23,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,37,18,23,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,23,,,,
20,up,Jackson 5,I'll Be There,57,6,23,,,,
21,up,Sade,Smooth Operator (Single Version),23,18,23,,,,
22,down,"Earth, Wind & Fire",Let's Groove,19,13,23,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,22,,,,
24,down,TLC,Waterfalls,21,4,23,,,,
25,up,Kool & The Gang,Celebration,25,17,23,,,,
26,up,Lionel Richie,"Say You, Say Me",27,15,23,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,21,22,,,,
28,down,Barry White,Just the Way You Are (Single Version),24,24,23,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,23,,,,
30,down,Rihanna,Hate That I Love You (feat. Ne-Yo),29,17,23,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,18,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),33,7,23,,,,
33,up,Kool & The Gang,Get Down On It,39,15,23,,,,
34,down,Macy Gray,I Try,30,12,22,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,41,9,22,,,,
36,up,The Stylistics,You Make Me Feel Brand New,44,33,15,,,,
37,up,Samantha Sang,Emotion (feat. Bee Gees),42,25,23,,,,
38,up,John Legend,All of Me (Live),43,11,22,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,22,,,,
40,up,Amy Winehouse,Rehab,45,24,23,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,22,,,,
42,up,Tina Turner,What's Love Got To Do With It,47,35,23,,,,
43,up,Amy Winehouse,Back to Black,46,14,23,,,,
44,-,Marc Bianco,Girl (feat. Jim) [Young French Women of N.A.],-,44,1,,,,
45,up,Mariah Carey,Hero,49,16,23,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),36,6,22,,,,
47,up,Wild Cherry,Play That Funky Music,51,11,19,,,,
48,up,Kool & The Gang,Fresh,52,28,23,,,,
49,up,Bee Gees,You Should Be Dancing (Edit),55,31,23,,,,
50,up,Marvin Gaye,Let's Get It On,56,34,23,,,,
51,up,Seal,Kiss from a Rose,59,10,23,,,,
52,up,Miele,Night Rhythm,61,37,16,,,,
53,up,The Commodores,Easy,62,36,23,,,,
54,up,Jeremih,Don't Tell 'Em (feat. YG),63,46,23,,,,
55,up,Kool & The Gang,Ladies Night (Single Version),64,28,23,,,,
56,-,Joe Hertz,Møøn (feat. Nonô),-,56,1,,,,
57,down,Lou Rawls,You'll Never Find Another Love Like Mine,54,13,21,,,,
58,-,Delight,Is It Too Late (Long Version),-,58,1,,,,
59,up,Mary J. Blige,One (feat. U2) [Bonus Track],99,56,2,,,,
60,up,Stevie Wonder,Isn't She Lovely,93,43,5,,,,
61,-,Henry Turner's Crystal Band,Giving My Love up to You,-,61,1,,,,
62,down,Doja Cat,Say So,60,14,9,100,2020-02-02,6,2020-05-03
63,down,Whitney Houston,Saving All My Love for You,38,15,23,,,,
64,-,Fathers Children,Hollywood Dreaming (2011),-,64,1,,,,
65,-,Timeless Legend,I Was Born to Love You,-,65,1,,,,
66,down,Nelly,Dilemma,40,6,23,,,,
67,-,John Arbuckle & Polimá Westcoast,Robabitches,-,67,1,,,,
68,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",65,10,23,,,,
69,up,Whitney Houston,How Will I Know (2000 Remaster),70,33,4,,,,
70,down,The Hues Corporation,Rock the Boat,67,12,23,,,,
71,-,Rels B & Nathy Peluso,No Se Perdona,-,71,1,,,,
72,-,The Internet,Beat Goes On,-,72,1,,,,
73,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,45,11,,,,
74,-,Sade,No Ordinary Love,-,74,2,,,,
75,down,Aya Nakamura,Djadja,72,13,8,85,2020-06-28,70,2020-07-19
76,-,Beyoncé,Irreplaceable,-,76,1,,,,
77,down,Bill Withers,Ain't No Sunshine (Single Version),71,19,23,,,,
78,up,Mariah Carey,Emotions,88,27,23,,,,
79,-,Boney M.,Gotta Go Home,-,53,7,,,,
80,-,Peaches & Herb,Reunited,-,80,1,,,,
81,-,Peaches & Herb,Shake Your Groove Thing,-,81,1,,,,
82,-,The Dramatics,Whatcha See Is Whatcha Get (Re-Recorded) [Remastered],-,82,1,,,,
83,-,The Quantic Soul Orchestra,Melodious Wayfarer (Soul Montuno),-,77,1,,,,
84,-,Change,Heaven of My Life,-,79,1,,,,
85,-,Usher,Bedtime (Live),-,80,1,,,,
86,-,Barry White,Sha La La Means I Love You,-,81,1,,,,
87,up,Jhené Aiko,P*$$Y Fairy (OTW),92,87,2,41,2020-01-26,41,2020-01-26
88,-,Chris Brown,No Guidance (feat. Drake),-,76,1,34,2019-10-06,34,2019-10-06
89,-,George McCrae,Rock Your Baby,-,39,2,,,,
90,-,Sade,Kiss of Life,-,87,1,,,,
91,-,Jackson 5,I Want You Back,-,70,1,,,,
92,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,92,1,,,,
93,-,Rels B,Sin Mirar las Señales,-,52,3,,,,
94,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",89,41,22,,,,
95,down,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",80,80,2,,,,
96,down,Marvin Gaye,Sexual Healing,90,19,20,,,,
97,-,Chic,Good Times,-,32,1,,,,
98,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,96,1,,,,
99,down,Lauryn Hill,Can't Take My Eyes Off of You,91,36,21,,,,
100,down,Toni Braxton,Un-Break My Heart,97,40,22,,,,
