Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,Lil Silvio & El Vega,Tienes La Magia,3,2,123,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,124,,,,
4,up,Usher,Scream,4,3,10,,,,
5,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,118,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,124,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,4,124,,,,
8,up,"Earth, Wind & Fire",September,8,3,96,,,,
9,down,The Weeknd,Blinding Lights,6,1,117,94,2019-12-01,1,2020-03-01
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,116,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,124,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,124,,,,
13,up,Jackson 5,I'll Be There,14,6,124,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,7,124,,,,
15,up,Rihanna,Don't Stop the Music,17,7,123,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,96,,,,
17,up,The Weeknd,The Hills,19,12,124,,,,
18,up,Alicia Keys,No One (Live),27,9,112,,,,
19,up,Lionel Richie,Hello,20,14,124,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,124,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,22,12,124,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,120,,,,
23,up,TLC,Waterfalls,25,4,122,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,12,124,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),26,17,69,,,,
26,up,Kool & The Gang,Celebration,29,17,124,,,,
27,up,Alicia Keys,Fallin',31,4,60,,,,
28,up,Alicia Keys,If I Ain't Got You,30,15,124,,,,
29,up,Lionel Richie,"Say You, Say Me",32,15,124,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,123,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,118,,,,
32,up,Kool & The Gang,Get Down On It,38,15,124,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,3,48,76,2021-04-25,2,2021-05-02
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,122,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,40,9,122,,,,
36,up,Amy Winehouse,Back to Black,41,14,124,,,,
37,down,Sade,Smooth Operator (Single Version),28,18,124,,,,
38,up,The Weeknd,Save Your Tears,43,3,62,80,2020-03-22,1,2021-03-21
39,up,Samantha Sang,Emotion (feat. Bee Gees),42,25,124,,,,
40,up,Barry White,"You're the First, The Last, My Everything",45,27,90,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,34,18,124,,,,
42,up,John Legend,All of Me (Live),48,11,123,,,,
43,up,Macy Gray,I Try,50,12,122,,,,
44,up,Amy Winehouse,Rehab,51,24,124,,,,
45,up,Kool & The Gang,Fresh,52,28,124,,,,
46,up,Nelly,Dilemma,53,6,113,,,,
47,up,Tina Turner,What's Love Got To Do With It,54,35,124,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,122,,,,
49,up,Wild Cherry,Play That Funky Music,56,11,120,,,,
50,up,Bee Gees,You Should Be Dancing (Edit),59,31,124,,,,
51,-,Doctorfunk,Gotta Get Funky,-,51,1,,,,
52,up,The Stylistics,You Make Me Feel Brand New,60,33,116,,,,
53,up,Seal,Kiss from a Rose,62,10,124,,,,
54,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",64,10,122,,,,
55,up,Barry White,Just the Way You Are (Single Version),65,24,124,,,,
56,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,54,,,,
57,up,Miele,Night Rhythm,66,37,117,,,,
58,up,"Earth, Wind & Fire",Fantasy,67,33,95,,,,
59,up,The Commodores,Easy,68,36,124,,,,
60,up,Kool & The Gang,Ladies Night (Single Version),69,28,124,,,,
61,up,Whitney Houston,Saving All My Love for You,70,15,123,,,,
62,up,Lou Rawls,You'll Never Find Another Love Like Mine,71,13,120,,,,
63,up,Aya Nakamura,Djadja,72,13,102,85,2020-06-28,70,2020-07-19
64,up,The Hues Corporation,Rock the Boat,73,12,122,,,,
65,down,Gloria Gaynor,I Will Survive (Rerecorded),35,5,118,,,,
66,up,Mariah Carey,Emotions,74,27,117,,,,
67,down,Mariah Carey,Hero,47,16,124,,,,
68,up,Jeremih,Don't Tell 'Em (feat. YG),77,46,121,,,,
69,up,Lauryn Hill,Can't Take My Eyes Off of You,75,36,117,,,,
70,down,Mariah Carey,Without You,61,26,91,,,,
71,down,Marvin Gaye,Let's Get It On,57,34,124,,,,
72,up,Mark Ronson,Valerie,78,18,111,,,,
73,-,Prince,When Doves Cry (Edit),-,32,8,,,,
74,-,The Weeknd,Die For You,-,33,22,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,21,114,,,,
76,-,Childish Gambino,Redbone,-,39,12,,,,
77,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],81,7,66,,,,
78,-,The Weeknd,Secrets,-,34,9,,,,
79,-,Bee Gees,Tragedy,-,79,2,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),33,6,122,,,,
81,down,Kali Uchis,telepatía,55,4,54,27,2021-02-28,6,2021-03-28
82,-,Ladies of Soul,"Cherish (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,82,1,,,,
83,-,Cynthia Erivo,Stand Up (from Harriet),-,83,1,,,,
84,down,Doja Cat,Say So,44,14,88,100,2020-02-02,6,2020-05-03
85,down,Marvin Gaye,Sexual Healing,63,19,107,,,,
86,-,Ben E. King,Stand By Me,-,42,9,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),49,19,122,,,,
88,-,Al Jarreau,Breakin' Away,-,88,1,,,,
89,down,Prince & The Revolution,Kiss,79,64,11,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,43,6,2021-03-14,2,2021-05-09
91,-,Prince & The Revolution,Let's Go Crazy,-,47,2,,,,
92,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,111,,,,
93,-,The Weeknd,Sacrifice,-,45,4,,,,
94,down,Al Green,Let's Stay Together,58,36,76,,,,
95,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,66,,,,
96,-,Bee Gees,You Should Be Dancing,-,35,68,,,,
97,down,Sister Sledge,We Are Family (Single Version),83,32,4,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,33,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,81,5,,,,
100,-,Andrea True Connection,"More, More, More",-,100,2,,,,
