Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,187,,,,
2,up,John Legend,All of Me,3,1,202,,,,
3,down,The Weeknd,Blinding Lights,2,1,195,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,189,,,,
5,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,196,,,,
6,up,TLC,Waterfalls,7,4,201,,,,
7,up,The Weeknd,Save Your Tears,8,3,140,80,2020-03-22,1,2021-03-21
8,up,Alicia Keys,Fallin',9,4,139,,,,
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,200,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,197,,,,
11,up,Wild Cherry,Play That Funky Music,17,11,199,,,,
12,up,John Legend,All of Me (Live),14,11,201,,,,
13,up,Macy Gray,I Try,15,12,201,,,,
14,up,Nelly,Dilemma,16,6,192,,,,
15,up,Kali Uchis,telepatía,18,4,127,27,2021-02-28,6,2021-03-28
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,124,76,2021-04-25,2,2021-05-02
17,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,10,198,,,,
18,up,Doja Cat,Say So,20,14,166,100,2020-02-02,6,2020-05-03
19,up,Seal,Kiss from a Rose,21,10,203,,,,
20,up,Lou Rawls,You'll Never Find Another Love Like Mine,22,13,195,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),23,20,199,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,190,,,,
23,up,Whitney Houston,Saving All My Love for You,25,15,201,,,,
24,up,Aya Nakamura,Djadja,26,13,179,85,2020-06-28,70,2020-07-19
25,up,The Hues Corporation,Rock the Boat,27,12,201,,,,
26,up,Mark Ronson,Valerie,29,23,188,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,192,,,,
28,-,Curtis Harding,Next Time,-,28,1,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,200,,,,
30,-,The Weeknd,Call Out My Name,-,26,26,,,,
31,-,Lil Silvio & El Vega,Tienes La Magia,-,2,197,,,,
32,-,Archie Bell & The Drells,Strategy,-,32,1,,,,
33,up,Lou Rawls,You'll Never Find Another Love Like Mine,50,26,98,,,,
34,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,137,,,,
35,-,Terence Trent D'Arby,Wishing Well,-,35,1,,,,
36,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,10,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,29,4,,,,
38,up,"Earth, Wind & Fire",September,44,3,143,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),24,4,184,,,,
40,-,Ginuwine,Pony,-,40,1,,,,
41,up,Akon,Lonely (Old Version),43,41,2,,,,
42,-,Ben E. King,Stand By Me,-,42,12,,,,
43,-,Ginuwine,Pony,-,41,6,,,,
44,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,70,,,,
45,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,26,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,8,,,,
47,-,Tina Turner,The Best,-,16,37,,,,
48,-,Amy Winehouse,Back to Black,-,14,177,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,13,170,,,,
50,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),46,7,8,,,,
51,-,Jessie Reyez,Figures,-,51,1,,,,
52,-,Des'ree,Life,-,23,39,,,,
53,down,Otis Redding,Pain In My Heart,36,36,2,,,,
54,down,Sylvester,You Make Me Feel (Mighty Real),37,37,2,,,,
55,down,The Weeknd,Can't Feel My Face,28,2,181,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,8,,,,
