Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,98,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,98,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,95,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,98,,,,
5,up,"Earth, Wind & Fire",September,7,3,70,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,98,,,,
7,up,Jackson 5,I'll Be There,12,6,98,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,98,,,,
9,up,The Weeknd,Blinding Lights,10,1,92,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,91,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,98,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,96,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,98,,,,
14,up,Rihanna,Don't Stop the Music,15,7,97,,,,
15,up,"Earth, Wind & Fire",Let's Groove,21,13,98,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,70,,,,
17,up,The Weeknd,The Hills,17,12,98,,,,
18,up,Lionel Richie,Hello,18,14,98,,,,
19,up,Alicia Keys,If I Ain't Got You,20,15,98,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,22,12,98,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,94,,,,
22,up,TLC,Waterfalls,24,4,97,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),25,17,43,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,98,,,,
25,down,Kool & The Gang,Celebration,19,17,98,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,21,92,,,,
27,up,Alicia Keys,Fallin',27,4,34,,,,
28,up,Sade,Smooth Operator (Single Version),28,18,98,,,,
29,up,Lionel Richie,"Say You, Say Me",29,15,98,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,93,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,97,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),33,7,96,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,35,9,96,,,,
34,up,Kool & The Gang,Get Down On It,37,15,98,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,93,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,30,18,98,,,,
37,up,Amy Winehouse,Back to Black,41,14,98,,,,
38,down,The Weeknd,Save Your Tears,36,3,39,80,2020-03-22,1,2021-03-21
39,up,Barry White,Just the Way You Are (Single Version),47,24,98,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),40,6,97,,,,
41,up,Samantha Sang,Emotion (feat. Bee Gees),42,25,98,,,,
42,up,Barry White,"You're the First, The Last, My Everything",43,27,64,,,,
43,up,John Legend,All of Me (Live),44,11,97,,,,
44,up,Macy Gray,I Try,45,12,96,,,,
45,up,Amy Winehouse,Rehab,46,24,98,,,,
46,up,Nelly,Dilemma,48,6,89,,,,
47,-,Sta-k,Mujer,-,47,1,,,,
48,up,Tina Turner,What's Love Got To Do With It,50,35,98,,,,
49,up,Mariah Carey,Hero,52,16,98,,,,
50,up,Kool & The Gang,Fresh,53,28,98,,,,
51,up,Wild Cherry,Play That Funky Music,54,11,94,,,,
52,down,Lil Silvio & El Vega,Tienes La Magia,3,2,97,,,,
53,up,Marvin Gaye,Let's Get It On,55,34,98,,,,
54,up,Bee Gees,You Should Be Dancing (Edit),58,31,98,,,,
55,up,Seal,Kiss from a Rose,59,10,98,,,,
56,up,The Stylistics,You Make Me Feel Brand New,61,33,90,,,,
57,up,Miele,Night Rhythm,64,37,91,,,,
58,up,"Earth, Wind & Fire",Fantasy,65,33,69,,,,
59,up,The Commodores,Easy,67,36,98,,,,
60,up,Kool & The Gang,Ladies Night (Single Version),69,28,98,,,,
61,up,Boney M.,Gotta Go Home,76,53,17,,,,
62,up,Bill Withers,Ain't No Sunshine (Single Version),70,20,96,,,,
63,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",71,10,97,,,,
64,up,Lou Rawls,You'll Never Find Another Love Like Mine,73,13,94,,,,
65,up,Whitney Houston,Saving All My Love for You,78,15,97,,,,
66,up,The Hues Corporation,Rock the Boat,92,12,96,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,3,22,76,2021-04-25,2,2021-05-02
68,down,Doja Cat,Say So,63,14,63,100,2020-02-02,6,2020-05-03
69,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),74,28,36,,,,
70,up,Aya Nakamura,Djadja,98,13,76,85,2020-06-28,70,2020-07-19
71,up,Kali Uchis,telepatía,99,4,30,27,2021-02-28,6,2021-03-28
72,up,Mariah Carey,Emotions,100,27,93,,,,
73,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),56,4,15,,,,
74,up,Jeremih,Don't Tell 'Em (feat. YG),93,46,96,,,,
75,-,Abu,3 Daqat (feat. Yousra),-,75,1,,,,
76,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,76,1,,,,
77,-,The Three Degrees,When Will I See You Again,-,77,1,,,,
78,-,Tems,Crazy Tings,-,78,1,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,91,,,,
80,-,H.E.R. & Justin Credible,Damage (Justin Credible Remix),-,80,1,,,,
81,-,Mark Ronson,Valerie,-,23,85,,,,
82,-,H.E.R.,Do to Me,-,82,1,,,,
83,-,Marvin Gaye,Sexual Healing,-,19,83,,,,
84,-,H.E.R.,I Can't Breathe,-,84,1,,,,
85,-,H.E.R.,Wrong Places,-,85,1,71,2020-05-03,71,2020-05-03
86,-,H.E.R.,Make It Rain (Live at Austin City Limits),-,86,1,,,,
87,-,H.E.R.,My Song,-,87,1,,,,
88,-,Khalid,Young Dumb & Broke,-,45,4,,,,
89,down,Barry White,"You're the First, the Last, My Everything",72,69,5,,,,
90,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,15,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,45,38,,,,
92,-,Bill Withers,Lean On Me,-,85,4,52,2020-04-05,52,2020-04-05
93,-,Jesse Green,Nice ‘N’ Slow,-,36,7,,,,
94,-,Corinne Bailey Rae,Like a Star,-,87,3,,,,
95,-,Black Pumas,Colors,-,38,10,,,,
96,-,Hot Chocolate,Every 1's a Winner (Single Version),-,39,4,,,,
97,-,Aloe Blacc,I Need a Dollar,-,97,1,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),49,33,16,,,,
99,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,92,,,,
100,-,Mariah Carey,Without You,-,26,69,,,,
