Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,183,,,,
2,up,John Legend,All of Me,2,1,198,,,,
3,up,The Weeknd,Blinding Lights,3,1,191,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,185,,,,
5,up,The Weeknd,Save Your Tears,8,3,136,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,122,76,2021-04-25,2,2021-05-02
7,down,TLC,Waterfalls,6,4,197,,,,
8,up,Alicia Keys,Fallin',9,4,135,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,196,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,188,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,186,,,,
12,up,Kali Uchis,telepatía,19,4,123,27,2021-02-28,6,2021-03-28
13,up,Whitney Houston,I Have Nothing (2000 Remaster),14,6,193,,,,
14,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,196,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,16,2,195,,,,
16,down,Nelly,Dilemma,13,6,188,,,,
17,down,John Legend,All of Me (Live),15,11,197,,,,
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,135,,,,
19,down,Macy Gray,I Try,17,12,197,,,,
20,down,Wild Cherry,Play That Funky Music,18,11,195,,,,
21,down,Doja Cat,Say So,20,14,162,100,2020-02-02,6,2020-05-03
22,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,194,,,,
23,down,Seal,Kiss from a Rose,22,10,199,,,,
24,down,Bill Withers,Ain't No Sunshine (Single Version),23,19,195,,,,
25,down,Whitney Houston,Saving All My Love for You,24,15,197,,,,
26,down,Aya Nakamura,Djadja,25,13,175,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,28,12,197,,,,
28,up,Mark Ronson,Valerie,29,18,184,,,,
29,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),31,7,4,,,,
30,-,The Love Unlimited Orchestra,Satin Soul,-,30,1,,,,
31,up,Shakira & Beyoncé,Beautiful Liar,35,30,4,,,,
32,-,The Fame Gang,Soul Feud,-,32,1,,,,
33,-,최새진,Ribbon In the Sky,-,33,1,,,,
34,-,Marxist Love Disco Ensemble,1905,-,34,1,,,,
35,-,DRAMA,Tighten It Up,-,35,1,,,,
36,-,Douglas Ramalho,Ribbon In The Sky (Ao Vivo),-,36,1,,,,
37,-,Smokey Robinson & Elton John,The Tracks of My Tears,-,37,1,,,,
38,-,Philip Bailey,Easy Lover,-,27,17,,,,
39,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),27,27,17,,,,
40,-,Martin Klem,Villain Funk,-,40,1,,,,
41,-,The Weeknd,Out of Time,-,34,6,,,,
42,down,The Weeknd,Call Out My Name,26,26,25,,,,
43,-,Steve Lacy,Infrunami,-,40,1,,,,
44,-,The Hues Corporation,Rock the Boat,-,44,6,,,,
45,-,Barry White,Just the Way You Are (Single Version),-,24,171,,,,
46,down,Lou Rawls,You'll Never Find Another Love Like Mine,32,26,94,,,,
47,-,Eamon,I Don't Want You Back,-,47,4,,,,
