Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,91,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,90,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,88,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,91,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,91,,,,
7,up,"Earth, Wind & Fire",September,7,3,63,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,91,,,,
9,up,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,91,,,,
10,up,The Weeknd,Blinding Lights,10,1,85,94,2019-12-01,1,2020-03-01
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,84,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,1,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],20,7,91,,,,
14,down,Jackson 5,I'll Be There,13,6,91,,,,
15,up,Diana Ross & Lionel Richie,Endless Love,16,12,91,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,10,63,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,89,,,,
18,down,Rihanna,Don't Stop the Music,15,7,90,,,,
19,up,The Weeknd,The Hills,19,12,91,,,,
20,up,Lionel Richie,Hello,30,14,91,,,,
21,down,"Earth, Wind & Fire",Let's Groove,18,13,91,,,,
22,up,Alicia Keys,If I Ain't Got You,32,15,91,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,87,,,,
24,down,TLC,Waterfalls,23,4,90,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),25,17,36,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,21,85,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,91,,,,
28,down,Kool & The Gang,Celebration,27,17,91,,,,
29,down,Alicia Keys,Fallin',28,4,27,,,,
30,up,Sade,Smooth Operator (Single Version),31,18,91,,,,
31,up,Lionel Richie,"Say You, Say Me",41,15,91,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,33,18,91,,,,
33,up,Amy Winehouse,Back to Black,38,14,91,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,86,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,89,,,,
36,up,Kool & The Gang,Get Down On It,37,15,91,,,,
37,-,Jhené Aiko,To Love & Die (feat. Cocaine 80s),-,37,1,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,39,9,89,,,,
39,down,Alicia Keys,No One (Live),17,9,82,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,86,,,,
41,down,Nelly,Dilemma,40,6,82,,,,
42,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,90,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,3,15,76,2021-04-25,2,2021-05-02
44,up,Whitney Houston,I Have Nothing (2000 Remaster),51,6,90,,,,
45,up,Samantha Sang,Emotion (feat. Bee Gees),46,25,91,,,,
46,up,Barry White,"You're the First, The Last, My Everything",54,27,57,,,,
47,up,Doja Cat,Say So,78,14,56,100,2020-02-02,6,2020-05-03
48,down,John Legend,All of Me (Live),45,11,90,,,,
49,down,Macy Gray,I Try,47,12,89,,,,
50,down,Amy Winehouse,Rehab,48,24,91,,,,
51,down,Tina Turner,What's Love Got To Do With It,49,35,91,,,,
52,down,Mariah Carey,Hero,50,16,91,,,,
53,down,Kool & The Gang,Fresh,52,28,91,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,6,22,6,2021-03-14,2,2021-05-09
55,down,Wild Cherry,Play That Funky Music,53,11,87,,,,
56,up,Kali Uchis,telepatía,61,4,23,27,2021-02-28,6,2021-03-28
57,down,Kool & The Gang,Ladies Night (Single Version),43,28,91,,,,
58,up,Bee Gees,You Should Be Dancing (Edit),71,31,91,,,,
59,down,Seal,Kiss from a Rose,58,10,91,,,,
60,-,Tina Turner,The Best,-,16,14,,,,
61,down,"Earth, Wind & Fire",Fantasy,44,33,62,,,,
62,down,The Stylistics,You Make Me Feel Brand New,60,33,83,,,,
63,down,Miele,Night Rhythm,56,37,84,,,,
64,up,The Commodores,Easy,72,36,91,,,,
65,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",62,10,90,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),75,46,89,,,,
67,down,Barry White,Just the Way You Are (Single Version),63,24,91,,,,
68,down,Marvin Gaye,Let's Get It On,55,34,91,,,,
69,down,Lou Rawls,You'll Never Find Another Love Like Mine,64,13,87,,,,
70,down,Whitney Houston,Saving All My Love for You,65,15,90,,,,
71,down,Bill Withers,Ain't No Sunshine (Single Version),66,19,89,,,,
72,down,The Hues Corporation,Rock the Boat,67,12,89,,,,
73,down,Aya Nakamura,Djadja,68,13,69,85,2020-06-28,70,2020-07-19
74,down,Mariah Carey,Emotions,70,27,86,,,,
75,down,Lauryn Hill,Can't Take My Eyes Off of You,73,36,85,,,,
76,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",88,41,86,,,,
77,up,The Stylistics,Can't Give You Anything (But My Love),85,77,2,,,,
78,-,Sade,Smooth Operator,-,31,2,,,,
79,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],89,7,41,,,,
80,down,The Weeknd,Save Your Tears,29,3,33,80,2020-03-22,1,2021-03-21
81,-,"Don Ray Mad, Danodè & Pier",Città Vuota (Radio Edit),-,81,1,,,,
82,-,Dako Belik,Placer,-,82,1,,,,
83,-,Jackie Wilson,Lonely Teardrops,-,83,1,,,,
84,-,Babyface,There She Goes,-,84,1,,,,
85,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,69,21,,,,
86,up,Lou Rawls,You'll Never Find Another Love Like Mine,100,26,56,,,,
87,-,The Temptations,My Girl,-,34,16,,,,
88,up,Diana Ross,It's My Turn,92,80,3,,,,
89,-,The Weeknd,In the Night,-,39,67,,,,
90,-,"Kate Ryan, Hervé Martens & Chantal Kashala",All Around the World,-,89,1,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,34,,,,
92,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,76,4,,,,
93,-,Doja Cat,Freak,-,93,2,,,,
94,up,Boney M.,Rasputin,94,94,2,,,,
95,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,69,2,,,,
96,-,Bill Withers,Ain't No Sunshine,-,47,5,76,2020-04-05,76,2020-04-05
97,-,Barry White,Let the Music Play (Promo Single Version),-,97,1,,,,
98,-,Luther Vandross,Never Too Much,-,98,1,,,,
99,down,"Earth, Wind & Fire",After the Love Has Gone,57,50,8,,,,
100,-,Al Green,Let's Stay Together,-,36,60,,,,
