Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,84,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,84,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,81,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,83,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,84,,,,
6,-,YUGYEOM,I Want U Around (feat. DeVita),-,6,1,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,84,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,84,,,,
9,up,"Earth, Wind & Fire",September,9,3,56,,,,
10,up,The Weeknd,Blinding Lights,10,1,78,94,2019-12-01,1,2020-03-01
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,84,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,84,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,82,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,8,76,2021-04-25,2,2021-05-02
15,down,Jackson 5,I'll Be There,13,6,84,,,,
16,down,Rihanna,Don't Stop the Music,15,7,83,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,56,,,,
18,up,The Weeknd,The Hills,18,12,84,,,,
19,up,Lionel Richie,Hello,19,14,84,,,,
20,up,Alicia Keys,If I Ain't Got You,27,15,84,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,80,,,,
22,down,"Earth, Wind & Fire",Let's Groove,21,13,84,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,22,12,84,,,,
24,up,TLC,Waterfalls,30,4,83,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,17,29,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,12,84,,,,
27,down,Alicia Keys,Fallin',25,4,20,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,6,15,6,2021-03-14,2,2021-05-09
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,82,,,,
30,down,Sade,Smooth Operator (Single Version),26,18,84,,,,
31,down,Lionel Richie,"Say You, Say Me",28,15,84,,,,
32,down,Kool & The Gang,Celebration,23,17,84,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,29,18,84,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),38,6,83,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,21,79,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,79,,,,
37,down,Rihanna,Hate That I Love You (feat. Ne-Yo),33,17,83,,,,
38,down,Kool & The Gang,Get Down On It,35,15,84,,,,
39,up,The Weeknd,Save Your Tears,44,3,26,80,2020-03-22,1,2021-03-21
40,down,Roberta Flack,Killing Me Softly With His Song,37,9,82,,,,
41,up,Samantha Sang,Emotion (feat. Bee Gees),48,25,84,,,,
42,down,Barry White,"You're the First, The Last, My Everything",39,27,50,,,,
43,up,Amy Winehouse,Rehab,45,24,84,,,,
44,up,Whitney Houston,Saving All My Love for You,69,15,83,,,,
45,down,John Legend,All of Me (Live),42,11,83,,,,
46,down,Macy Gray,I Try,43,12,82,,,,
47,down,Amy Winehouse,Back to Black,40,14,84,,,,
48,down,Tina Turner,What's Love Got To Do With It,47,35,84,,,,
49,up,Mariah Carey,Hero,49,16,84,,,,
50,up,Kool & The Gang,Fresh,50,28,84,,,,
51,up,Wild Cherry,Play That Funky Music,51,11,80,,,,
52,down,Kali Uchis,telepatía,34,4,19,27,2021-02-28,6,2021-03-28
53,up,Bee Gees,You Should Be Dancing (Edit),62,31,84,,,,
54,up,Whitney Houston,How Will I Know (2000 Remaster),90,33,14,,,,
55,down,Seal,Kiss from a Rose,54,10,84,,,,
56,down,The Stylistics,You Make Me Feel Brand New,55,33,76,,,,
57,down,Miele,Night Rhythm,56,37,77,,,,
58,down,The Commodores,Easy,57,36,84,,,,
59,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,83,,,,
60,down,"Earth, Wind & Fire",Fantasy,59,33,55,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),60,46,82,,,,
62,down,Kool & The Gang,Ladies Night (Single Version),61,28,84,,,,
63,down,Marvin Gaye,Let's Get It On,52,34,84,,,,
64,up,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,80,,,,
65,up,The Hues Corporation,Rock the Boat,78,12,82,,,,
66,down,Barry White,Just the Way You Are (Single Version),65,24,84,,,,
67,up,Shontelle,Impossible,79,61,47,,,,
68,-,Prince & The Revolution,Kiss,-,64,5,,,,
69,up,Aya Nakamura,Djadja,80,13,62,85,2020-06-28,70,2020-07-19
70,up,Mariah Carey,Emotions,81,27,80,,,,
71,up,Lauryn Hill,Can't Take My Eyes Off of You,87,36,79,,,,
72,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",99,41,81,,,,
73,down,Alicia Keys,No One (Live),36,9,77,,,,
74,-,Chris Brown,Under the Influence,-,74,1,,,,
75,up,Mark Ronson,Valerie,100,23,73,,,,
76,up,Whitney Houston,Run to You,92,32,7,,,,
77,-,Pacto Sagrado,Frente en Alto,-,77,1,,,,
78,-,Vito Lalinga,Black & White (Lego Edit Afro Cut Instrumental),-,78,1,,,,
79,-,Pacto Sagrado,Tu Amor,-,79,1,,,,
80,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],70,45,33,,,,
81,-,Pacto Sagrado,Una Palabra (feat. Rumy Carrer),-,81,1,,,,
82,-,Donna Summer,Hot Stuff,-,40,11,,,,
83,-,Des'ree,Life,-,23,21,,,,
84,-,R. Kelly,I Believe I Can Fly,-,43,4,,,,
85,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],89,7,37,,,,
86,up,Whitney Houston,I Look to You,94,86,4,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,18,,,,
88,up,Tavares,Heaven Must Be Missing an Angel,93,46,5,,,,
89,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),91,89,2,,,,
90,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],41,41,2,,,,
91,-,Mariah Carey,Without You,-,26,58,,,,
92,-,JAY B,Switch It Up (feat. sokodomo),-,3,4,,,,
93,-,Sade,No Ordinary Love,-,74,4,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),75,44,3,,,,
95,-,The Hues Corporation,Rock the Boat,-,44,2,,,,
96,down,Dazz Band,Let It Whip,82,82,2,,,,
97,-,Black Pumas,Colors,-,38,6,,,,
98,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,98,1,,,,
99,-,The Weeknd,In the Night,-,39,66,,,,
100,-,Al Green,Let's Stay Together,-,36,59,,,,
