Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,102,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,102,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,99,,,,
4,up,"Earth, Wind & Fire",September,7,3,74,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,102,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,4,102,,,,
7,down,Lil Silvio & El Vega,Tienes La Magia,4,2,101,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,102,,,,
9,up,The Weeknd,Blinding Lights,13,1,95,94,2019-12-01,1,2020-03-01
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,102,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,100,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],11,7,102,,,,
13,up,Rihanna,Don't Stop the Music,15,7,101,,,,
14,up,Jackson 5,I'll Be There,14,6,102,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,74,,,,
16,up,"Earth, Wind & Fire",Let's Groove,19,13,102,,,,
17,up,The Weeknd,The Hills,17,12,102,,,,
18,up,Lionel Richie,Hello,18,14,102,,,,
19,up,Alicia Keys,If I Ain't Got You,26,15,102,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,20,12,102,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,98,,,,
22,up,TLC,Waterfalls,22,4,101,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,47,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,102,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,39,18,102,,,,
26,down,Kool & The Gang,Celebration,25,17,102,,,,
27,up,Alicia Keys,Fallin',27,4,38,,,,
28,up,Kool & The Gang,Fresh,33,28,102,,,,
29,down,Sade,Smooth Operator (Single Version),28,18,102,,,,
30,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,30,1,,,,
31,up,Lionel Richie,"Say You, Say Me",31,15,102,,,,
32,up,Kool & The Gang,Get Down On It,38,15,102,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,97,,,,
34,up,Rihanna,Hate That I Love You (feat. Ne-Yo),41,17,101,,,,
35,-,Alicia Keys,No One (Live),-,9,91,,,,
36,down,Amy Winehouse,Back to Black,30,14,102,,,,
37,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,100,,,,
38,down,Roberta Flack,Killing Me Softly With His Song,37,9,100,,,,
39,up,The Stylistics,You Make Me Feel Brand New,57,33,94,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,3,26,76,2021-04-25,2,2021-05-02
41,up,Samantha Sang,Emotion (feat. Bee Gees),43,25,102,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,95,,,,
43,up,John Legend,All of Me (Live),46,11,101,,,,
44,-,The Weeknd,Save Your Tears,-,3,41,80,2020-03-22,1,2021-03-21
45,up,Macy Gray,I Try,48,12,100,,,,
46,up,Amy Winehouse,Rehab,49,24,102,,,,
47,up,Nelly,Dilemma,50,6,93,,,,
48,up,Tina Turner,What's Love Got To Do With It,51,35,102,,,,
49,up,Lauren Jauregui,Colors,66,49,2,,,,
50,down,Barry White,"You're the First, The Last, My Everything",45,27,68,,,,
51,up,Mariah Carey,Hero,52,16,102,,,,
52,up,Wild Cherry,Play That Funky Music,53,11,98,,,,
53,up,Marvin Gaye,Let's Get It On,54,34,102,,,,
54,up,Rockwell,Somebody's Watching Me,68,54,12,,,,
55,up,Bee Gees,You Should Be Dancing (Edit),55,31,102,,,,
56,up,Seal,Kiss from a Rose,56,10,102,,,,
57,up,Miele,Night Rhythm,59,37,95,,,,
58,down,Doja Cat,Say So,47,14,67,100,2020-02-02,6,2020-05-03
59,up,"Earth, Wind & Fire",Fantasy,60,33,73,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,97,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,94,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,101,,,,
63,down,Kali Uchis,telepatía,42,4,34,27,2021-02-28,6,2021-03-28
64,down,Lauren Jauregui,Intro,29,29,2,,,,
65,-,Tina Turner,The Best,-,16,15,,,,
66,up,Mariah Carey,Emotions,67,27,97,,,,
67,up,Mariah Carey,Without You,86,26,73,,,,
68,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,44,2,,,,
69,down,The Commodores,Easy,62,36,102,,,,
70,down,Kool & The Gang,Ladies Night (Single Version),64,28,102,,,,
71,down,Barry White,Just the Way You Are (Single Version),65,24,102,,,,
72,down,Bill Withers,Ain't No Sunshine (Single Version),69,20,100,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),79,46,100,,,,
74,down,Lou Rawls,You'll Never Find Another Love Like Mine,71,13,98,,,,
75,down,The Hues Corporation,Rock the Boat,73,12,100,,,,
76,down,Aya Nakamura,Djadja,74,13,80,85,2020-06-28,70,2020-07-19
77,down,CeeLo Green,F**k You,63,63,9,,,,
78,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,40,,,,
79,up,Whitney Houston,How Will I Know (2000 Remaster),87,33,18,,,,
80,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],78,7,50,,,,
81,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",70,10,101,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,72,9,,,,
83,down,Whitney Houston,Run to You,72,32,10,,,,
84,-,Ne-Yo,Because of You,-,41,5,,,,
85,up,Mariah Carey,My All,88,75,3,,,,
86,-,TLC,No Scrubs,-,19,14,,,,
87,down,Whitney Houston,Saving All My Love for You,44,15,101,,,,
88,-,Prince & The Revolution,Kiss,-,64,7,,,,
89,-,Regina Belle,Just Don't Want to Be Lonely,-,89,1,,,,
90,-,Regina Belle,Could It Be That I'm Falling In Love,-,90,1,,,,
91,-,Boyz II Men,End of the Road,-,82,4,,,,
92,-,Chic,Good Times,-,32,7,,,,
93,down,Lauryn Hill,Can't Take My Eyes Off of You,75,36,95,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,27,6,2021-03-14,2,2021-05-09
95,-,The Weeknd,In Your Eyes,-,29,26,41,2020-03-22,12,2020-03-29
96,down,Mariah Carey,I'll Be There,89,82,3,,,,
97,down,Luther Vandross,Endless Love (Duet With Luther Vandross),90,86,3,,,,
98,-,Anita Ward,Ring My Bell,-,35,5,,,,
99,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,76,2,,,,
100,down,Mark Ronson,Valerie,84,23,89,,,,
