Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,107,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,28,2,106,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,104,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,107,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,107,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,107,,,,
8,down,"Earth, Wind & Fire",September,7,3,79,,,,
9,up,The Weeknd,Blinding Lights,9,1,100,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,99,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,107,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],11,7,107,,,,
13,up,Jackson 5,I'll Be There,13,6,107,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,105,,,,
15,down,Rihanna,Don't Stop the Music,14,7,106,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,79,,,,
17,up,The Weeknd,The Hills,17,12,107,,,,
18,up,Lionel Richie,Hello,18,14,107,,,,
19,up,Alicia Keys,If I Ain't Got You,20,15,107,,,,
20,up,"Earth, Wind & Fire",Let's Groove,22,13,107,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,24,12,107,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,3,103,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,12,107,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,31,76,2021-04-25,2,2021-05-02
25,up,TLC,Waterfalls,26,4,106,,,,
26,up,Alicia Keys,No One (Live),49,9,96,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,52,,,,
28,up,Kool & The Gang,Celebration,32,17,107,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,99,,,,
30,up,Alicia Keys,Fallin',30,4,43,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,21,18,107,,,,
32,up,Sade,Smooth Operator (Single Version),39,18,107,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,8,101,,,,
34,down,Lionel Richie,"Say You, Say Me",33,15,107,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),34,5,102,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,105,,,,
37,up,Kool & The Gang,Get Down On It,37,15,107,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,38,9,105,,,,
39,up,Amy Winehouse,Back to Black,48,14,107,,,,
40,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,106,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,105,,,,
42,up,Samantha Sang,Emotion (feat. Bee Gees),42,25,107,,,,
43,-,The Weeknd,Save Your Tears,-,3,45,80,2020-03-22,1,2021-03-21
44,down,Barry White,"You're the First, The Last, My Everything",43,27,73,,,,
45,down,John Legend,All of Me (Live),44,11,106,,,,
46,up,Barry White,Just the Way You Are (Single Version),64,24,107,,,,
47,down,Macy Gray,I Try,45,12,105,,,,
48,down,Amy Winehouse,Rehab,46,24,107,,,,
49,down,Kool & The Gang,Fresh,41,28,107,,,,
50,down,Nelly,Dilemma,47,6,98,,,,
51,down,Tina Turner,What's Love Got To Do With It,50,35,107,,,,
52,up,Mariah Carey,Hero,52,16,107,,,,
53,up,Wild Cherry,Play That Funky Music,53,11,103,,,,
54,up,Marvin Gaye,Let's Get It On,55,34,107,,,,
55,up,Bee Gees,You Should Be Dancing (Edit),56,31,107,,,,
56,up,Seal,Kiss from a Rose,57,10,107,,,,
57,up,The Stylistics,You Make Me Feel Brand New,58,33,99,,,,
58,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),51,4,20,,,,
59,up,Miele,Night Rhythm,59,37,100,,,,
60,up,"Earth, Wind & Fire",Fantasy,60,33,78,,,,
61,up,The Commodores,Easy,61,36,107,,,,
62,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",62,10,105,,,,
63,up,Kool & The Gang,Ladies Night (Single Version),63,28,107,,,,
64,down,Doja Cat,Say So,54,14,72,100,2020-02-02,6,2020-05-03
65,up,Bill Withers,Ain't No Sunshine (Single Version),65,20,105,,,,
66,up,Whitney Houston,Saving All My Love for You,66,15,106,,,,
67,up,Jeremih,Don't Tell 'Em (feat. YG),69,46,105,,,,
68,up,Lou Rawls,You'll Never Find Another Love Like Mine,70,13,103,,,,
69,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,18,,,,
70,up,Kali Uchis,telepatía,72,4,37,27,2021-02-28,6,2021-03-28
71,up,The Hues Corporation,Rock the Boat,73,12,105,,,,
72,up,Aya Nakamura,Djadja,74,13,85,85,2020-06-28,70,2020-07-19
73,up,Mariah Carey,Emotions,78,27,100,,,,
74,up,Lauryn Hill,Can't Take My Eyes Off of You,90,36,100,,,,
75,up,Mark Ronson,Valerie,91,23,94,,,,
76,-,Tina Turner,The Best,-,16,17,,,,
77,up,Mariah Carey,Without You,98,26,75,,,,
78,-,Vulfpeck,Poinciana,-,78,1,,,,
79,up,Marvin Gaye,Sexual Healing,97,19,91,,,,
80,-,ルイス・コール,Things,-,80,1,,,,
81,-,The Sha La Das,Sha La Da La La (Christmas Time),-,81,1,,,,
82,-,Luther Vandross,May Christmas Bring You Happiness,-,82,1,,,,
83,-,James Brown,I Got You (I Feel Good),-,30,8,,,,
84,-,Prince & The Revolution,Purple Rain,-,34,2,,,,
85,-,Al Green,Let's Stay Together,-,36,64,,,,
86,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,86,1,,,,
87,-,"Inzul, Adrian Bello & K-Maleon",Dime Lo Que Quieres,-,87,1,,,,
88,down,Lauren Jauregui,On Guard (feat. 6lack),16,7,3,,,,
89,-,Chris Brown,Questions,-,89,2,,,,
90,-,R. Kelly,Bump n' Grind (LP Version),-,90,1,,,,
91,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,38,4,,,,
92,-,Prince,When Doves Cry (Edit),-,32,7,,,,
93,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,93,1,,,,
94,down,Patti LaBelle,It's the Most Wonderful Time of the Year,86,86,2,,,,
95,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],99,7,52,,,,
