Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,10,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,10,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,10,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,10,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,10,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,10,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,10,,,,
8,down,Lil Silvio & El Vega,Que Tengo Que Hacer,7,4,10,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,7,10,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,10,,,,
11,up,Alicia Keys,No One (Live),11,9,10,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,10,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,10,,,,
14,up,Rihanna,Don't Stop the Music,14,7,10,,,,
15,up,Kool & The Gang,Get Down On It,31,15,10,,,,
16,up,The Weeknd,The Hills,16,12,10,,,,
17,up,Alicia Keys,If I Ain't Got You,19,15,10,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,9,,,,
19,down,"Earth, Wind & Fire",Let's Groove,15,13,10,,,,
20,up,Sade,Smooth Operator (Single Version),20,18,10,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,12,10,,,,
22,up,TLC,Waterfalls,23,4,10,,,,
23,up,Kool & The Gang,Celebration,24,17,10,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,21,9,,,,
25,up,Macy Gray,I Try,38,12,10,,,,
26,up,Rihanna,Hate That I Love You (feat. Ne-Yo),28,17,10,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,30,18,10,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,21,12,10,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),29,7,10,,,,
30,down,Lionel Richie,Hello,17,14,10,,,,
31,down,Samantha Sang,Emotion (feat. Bee Gees),25,25,10,,,,
32,up,Roberta Flack,Killing Me Softly With His Song,48,9,9,,,,
33,up,The Stylistics,You Make Me Feel Brand New,46,33,2,,,,
34,up,Amy Winehouse,Back to Black,34,14,10,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,10,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),33,6,9,,,,
37,down,Lionel Richie,"Say You, Say Me",26,15,10,,,,
38,up,Amy Winehouse,Rehab,43,24,10,,,,
39,up,Marvin Gaye,Sexual Healing,67,19,10,,,,
40,down,John Legend,All of Me (Live),36,11,10,,,,
41,down,Tina Turner,What's Love Got To Do With It,37,35,10,,,,
42,down,Bee Gees,You Should Be Dancing (Edit),35,31,10,,,,
43,down,Mariah Carey,Hero,41,16,10,,,,
44,up,Nelly,Dilemma,44,6,10,,,,
45,up,Lou Rawls,You'll Never Find Another Love Like Mine,60,13,10,,,,
46,down,Kool & The Gang,Fresh,45,28,10,,,,
47,up,Marvin Gaye,Let's Get It On,47,34,10,,,,
48,down,Jackson 5,I'll Be There,39,6,10,,,,
49,up,Seal,Kiss from a Rose,49,10,10,,,,
50,up,Jeremih,Don't Tell 'Em (feat. YG),50,46,10,,,,
51,down,The Hues Corporation,Rock the Boat,40,12,10,,,,
52,down,Miele,Night Rhythm,51,37,3,,,,
53,up,Kool & The Gang,Ladies Night (Single Version),53,28,10,,,,
54,down,The Commodores,Easy,52,36,10,,,,
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,10,,,,
56,up,Bill Withers,Ain't No Sunshine (Single Version),56,20,10,,,,
57,up,Whitney Houston,Saving All My Love for You,57,15,10,,,,
58,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",95,58,3,,,,
59,down,Barry White,Just the Way You Are (Single Version),58,24,10,,,,
60,up,The Weeknd,Blinding Lights,78,1,5,94,2019-12-01,1,2020-03-01
61,up,Al Green,Let's Stay Together,79,36,10,,,,
62,down,Leona Lewis,Bleeding Love,42,42,10,,,,
63,down,Mariah Carey,Emotions,59,27,10,,,,
64,-,Sade,Hang On To Your Love,-,64,1,,,,
65,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,4,,,,
66,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",61,41,10,,,,
67,down,Toni Braxton,Un-Break My Heart,62,40,10,,,,
68,down,Mark Ronson,Valerie,64,23,10,,,,
69,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),65,22,10,,,,
70,down,The Weeknd,In the Night,68,39,10,,,,
71,down,Mariah Carey,Without You,69,26,10,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,70,36,10,,,,
73,down,Lou Rawls,You'll Never Find Another Love Like Mine,71,26,10,,,,
74,down,Bonny Lovy,Enamorado,72,42,10,,,,
75,-,Mariah Carey,My All,-,75,1,,,,
76,down,Bee Gees,You Should Be Dancing,54,35,10,,,,
77,down,Kool & The Gang,Cherish,63,39,10,,,,
78,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),76,28,10,,,,
79,-,Emily King,Teach You (feat. Sara Bareilles) [Acoustic],-,79,1,,,,
80,up,Tina Turner,The Best,86,16,2,,,,
81,-,Emily King,Distance,-,81,1,,,,
82,down,Cupid,Cupid Shuffle,75,61,2,,,,
83,up,Seal,Crazy,83,42,9,,,,
84,-,Aaron Neville,Ave Maria,-,84,1,,,,
85,-,Kira Kosarin,Wandering Eyes,-,85,1,,,,
86,-,Kira Kosarin,47 Hours,-,86,1,,,,
87,-,Kira Kosarin,Vinyl,-,52,1,,,,
88,-,Kali Uchis,Dead To Me,-,88,1,,,,
89,-,Doja Cat,Candy,-,56,1,,,,
90,up,Michael Kiwanuka,Cold Little Heart,97,48,2,,,,
91,-,Cheryl Lynn,Got to Be Real (Single Version),-,91,1,,,,
92,-,Lionel Richie,The Only One,-,92,1,,,,
93,-,Rick James,Super Freak,-,39,2,,,,
94,down,Donna Summer,Hot Stuff,82,40,4,,,,
95,-,Wild Cherry,Play That Funky Music (Single Version),-,95,1,,,,
96,down,Yeuri La Realeza,Perfect (Spanish Version),66,37,10,,,,
97,-,Dan Hartman,Instant Replay (Single Version),-,97,1,,,,
98,down,Aya Nakamura,Djadja,77,13,4,85,2020-06-28,70,2020-07-19
99,down,Mariah Carey,I Want To Know What Love Is,87,44,8,,,,
100,down,"Earth, Wind & Fire",Boogie Wonderland,88,23,8,,,,
