Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,41,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,41,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,41,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,41,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,41,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,41,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,41,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,38,,,,
9,up,The Weeknd,Blinding Lights,10,1,35,94,2019-12-01,1,2020-03-01
10,down,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,41,,,,
11,up,Alicia Keys,No One (Live),23,9,37,,,,
12,down,Jackson 5,I'll Be There,11,6,41,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,41,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,13,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,40,,,,
16,down,The Weeknd,The Hills,15,12,41,,,,
17,up,Lionel Richie,Hello,17,14,41,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,19,12,41,,,,
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,7,10,,,,
20,up,"Earth, Wind & Fire",Let's Groove,20,13,41,,,,
21,up,TLC,Waterfalls,22,4,41,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,41,,,,
23,up,Alicia Keys,If I Ain't Got You,33,15,41,,,,
24,up,Sade,Smooth Operator (Single Version),26,18,41,,,,
25,up,Kool & The Gang,Celebration,27,17,41,,,,
26,down,Lionel Richie,"Say You, Say Me",25,15,41,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,29,18,41,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),32,5,36,,,,
29,-,"Earth, Wind & Fire",September,-,3,13,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,41,,,,
31,up,Kool & The Gang,Get Down On It,35,15,41,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,39,,,,
33,up,The Stylistics,You Make Me Feel Brand New,53,33,33,,,,
34,-,forgetmenot,worldstar money (feat. NIKHEDONIA),-,34,1,,,,
35,up,Samantha Sang,Emotion (feat. Bee Gees),37,25,41,,,,
36,down,Doja Cat,Say So,30,14,24,100,2020-02-02,6,2020-05-03
37,up,Whitney Houston,I Have Nothing (2000 Remaster),38,6,40,,,,
38,up,Amy Winehouse,Rehab,40,24,41,,,,
39,up,Mariah Carey,Hero,44,16,41,,,,
40,down,John Legend,All of Me (Live),39,11,40,,,,
41,-,Rihanna,Don't Stop the Music,-,7,40,,,,
42,down,Macy Gray,I Try,41,12,40,,,,
43,up,Barry White,"You're the First, The Last, My Everything",51,27,7,,,,
44,down,Tina Turner,What's Love Got To Do With It,43,35,41,,,,
45,up,Nelly,Dilemma,45,6,38,,,,
46,down,Amy Winehouse,Back to Black,31,14,41,,,,
47,up,Kool & The Gang,Fresh,47,28,41,,,,
48,up,Wild Cherry,Play That Funky Music,49,11,37,,,,
49,down,Marvin Gaye,Let's Get It On,46,34,41,,,,
50,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,41,,,,
51,up,Jeremih,Don't Tell 'Em (feat. YG),56,46,41,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,3,39,,,,
53,down,Bee Gees,You Should Be Dancing (Edit),50,31,41,,,,
54,down,Seal,Kiss from a Rose,52,10,41,,,,
55,down,Miele,Night Rhythm,54,37,34,,,,
56,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,38,,,,
57,down,The Commodores,Easy,48,36,41,,,,
58,down,"Earth, Wind & Fire",Fantasy,55,33,12,,,,
59,down,Kool & The Gang,Ladies Night (Single Version),57,28,41,,,,
60,down,Bill Withers,Ain't No Sunshine (Single Version),59,20,40,,,,
61,down,Whitney Houston,Saving All My Love for You,60,15,41,,,,
62,down,Aya Nakamura,Djadja,14,13,23,85,2020-06-28,70,2020-07-19
63,up,Barry White,Just the Way You Are (Single Version),64,24,41,,,,
64,down,The Hues Corporation,Rock the Boat,61,12,41,,,,
65,down,Shontelle,Impossible,62,61,5,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,63,13,39,,,,
67,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,17,40,,,,
68,down,Roberta Flack,Killing Me Softly With His Song,28,9,40,,,,
69,-,Guelo Deluxe,Amor a Distancia,-,69,1,,,,
70,-,Mariah Carey,Emotions,-,27,39,,,,
71,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",65,41,40,,,,
72,-,Ali Gatie,It's You,-,44,8,41,2019-10-06,35,2019-10-27
73,down,Lauryn Hill,Can't Take My Eyes Off of You,42,36,39,,,,
74,-,ACHKIRIK,Estamos Locos (En Vivo),-,74,1,,,,
75,-,Masego,Tadow (feat. FKJ),-,75,2,,,,
76,-,Mima Good,Granddaddy,-,76,1,,,,
77,-,Choclock,Cigarro,-,77,1,,,,
78,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,78,1,,,,
79,up,The Youngbloods,Donna,91,79,2,,,,
80,up,Brian Puspos,Temporary,93,80,2,,,,
81,-,Michael Jackson,Ben (Single Version),-,81,3,,,,
82,down,Mark Ronson,Valerie,66,23,31,,,,
83,-,UMI,Remember Me,-,83,1,,,,
84,-,Barry White,Sha La La Means I Love You (Single Version),-,84,1,,,,
85,-,Mariah Carey,One Sweet Day,-,84,1,,,,
86,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,9,,,,
87,-,Mariah Carey,Fantasy,-,84,1,,,,
88,-,Mariah Carey,Always Be My Baby,-,88,1,,,,
89,-,Foxy,Get Off,-,46,1,,,,
90,-,Aretha Franklin,Respect,-,43,2,,,,
91,-,Mariah Carey,Honey,-,91,1,,,,
92,down,Corine,Pourquoi Pourquoi,80,78,2,,,,
93,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,2,,,,
94,-,Tina Charles,I Love to Love,-,94,1,,,,
95,down,Corine,Pourquoi pourquoi (Plaisir de France Remix),82,82,2,,,,
96,-,"Evelyn ""Champagne"" King",Shame,-,96,1,,,,
97,-,Joji,worldstar money (interlude),-,52,1,,,,
98,-,Fugees,Killing Me Softly With His Song (Live from MCM),-,41,1,,,,
99,down,Marvin Gaye,Sexual Healing,70,19,36,,,,
100,-,Mariah Carey,Vision of Love,-,100,1,,,,
