Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,30,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,30,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,30,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,5,2,30,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,30,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,30,,,,
7,down,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
8,-,"Earth, Wind & Fire",September,-,3,4,,,,
9,down,Lil Silvio & El Vega,Que Tengo Que Hacer,8,4,30,,,,
10,up,Jackson 5,I'll Be There,11,6,30,,,,
11,down,Alicia Keys,Girl On Fire (Live),10,7,30,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,30,,,,
13,up,Aya Nakamura,Djadja,15,13,12,85,2020-06-28,70,2020-07-19
14,up,Alicia Keys,No One (Live),25,9,27,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,30,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,30,,,,
17,down,Rihanna,Don't Stop the Music,14,7,30,,,,
18,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,2,,,,
19,down,The Weeknd,The Hills,17,12,30,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,30,,,,
21,down,Lionel Richie,Hello,19,14,30,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,33,18,30,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,29,,,,
24,down,Alicia Keys,If I Ain't Got You,16,15,30,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,18,12,30,,,,
26,down,TLC,Waterfalls,24,4,30,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,30,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),32,5,25,,,,
29,down,Sade,Smooth Operator (Single Version),26,18,30,,,,
30,down,Kool & The Gang,Celebration,27,17,30,,,,
31,down,Lionel Richie,"Say You, Say Me",28,15,30,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,21,29,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,30,,,,
34,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,34,1,,,,
35,up,Kool & The Gang,Get Down On It,35,15,30,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,36,9,29,,,,
37,up,Miele,Night Rhythm,52,37,23,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,8,29,,,,
39,down,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,30,,,,
40,down,Samantha Sang,Emotion (feat. Bee Gees),38,25,30,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),37,6,29,,,,
42,up,Amy Winehouse,Rehab,46,24,30,,,,
43,up,John Legend,All of Me (Live),56,11,29,,,,
44,down,Macy Gray,I Try,40,12,29,,,,
45,down,Tina Turner,What's Love Got To Do With It,42,35,30,,,,
46,down,Amy Winehouse,Back to Black,41,14,30,,,,
47,down,Mariah Carey,Hero,44,16,30,,,,
48,down,Bill Withers,Ain't No Sunshine (Single Version),43,19,30,,,,
49,down,Wild Cherry,Play That Funky Music,45,11,26,,,,
50,down,Kool & The Gang,Fresh,47,28,30,,,,
51,down,Bee Gees,You Should Be Dancing (Edit),48,31,30,,,,
52,down,Marvin Gaye,Let's Get It On,49,34,30,,,,
53,down,The Stylistics,You Make Me Feel Brand New,50,33,22,,,,
54,down,Seal,Kiss from a Rose,51,10,30,,,,
55,down,The Commodores,Easy,53,36,30,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),57,46,30,,,,
57,-,"Earth, Wind & Fire",Fantasy,-,33,1,,,,
58,up,Kool & The Gang,Ladies Night (Single Version),59,28,30,,,,
59,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",61,10,30,,,,
60,up,Barry White,Just the Way You Are (Single Version),62,24,30,,,,
61,down,Whitney Houston,Saving All My Love for You,60,15,30,,,,
62,up,The Hues Corporation,Rock the Boat,65,12,30,,,,
63,up,Lou Rawls,You'll Never Find Another Love Like Mine,69,13,28,,,,
64,up,Doja Cat,Say So,72,14,16,100,2020-02-02,6,2020-05-03
65,up,Bee Gees,You Should Be Dancing,67,35,22,,,,
66,up,Mariah Carey,Emotions,76,27,30,,,,
67,-,WooSung,FACE,-,67,1,,,,
68,-,Sweet Sensation,Sincerely Yours (Special Delivery Mix Version),-,68,1,,,,
69,-,Sweet Sensation,Love Child (Long Version),-,69,1,,,,
70,-,A.CHAL,GAZI,-,70,1,,,,
71,-,Ronald Isley,This Guy's In Love With You,-,71,1,,,,
72,-,Heatwave,The Big Guns,-,72,1,,,,
73,up,Ali Gatie,It's You,89,44,7,41,2019-10-06,35,2019-10-27
74,-,John Legend,Love Me Now,-,74,1,,,,
75,-,Chloe x Halle,Do It,-,75,1,,,,
76,down,Yeuri La Realeza,Perfect (Spanish Version),64,37,24,,,,
77,-,Eddy Kenzo,Selebu,-,77,1,,,,
78,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",91,41,29,,,,
79,up,Lauryn Hill,Can't Take My Eyes Off of You,92,36,28,,,,
80,up,Marvin Gaye,Sexual Healing,93,19,27,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,14,,,,
82,down,Shadow White,Jangeo,39,39,2,,,,
83,-,The Weeknd,Die For You,-,33,3,,,,
84,-,Des'ree,Life,-,23,8,,,,
85,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,85,1,,,,
86,-,Donna Summer,Hot Stuff,-,40,5,,,,
87,-,Childish Gambino,Redbone,-,39,2,,,,
88,-,Lauryn Hill,Ex-Factor,-,88,1,,,,
89,-,Des'ree,You Gotta Be,-,89,1,,,,
90,-,Anita Ward,Ring My Bell,-,35,2,,,,
91,-,Jackson 5,Who's Lovin' You,-,91,2,,,,
92,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,92,1,,,,
93,-,Timmy Thomas,Why Can't We Live Together,-,44,1,,,,
94,down,Chris Brown & Young Thug,City Girls,73,73,2,,,,
95,-,Bill Withers,Ain't No Sunshine,-,47,2,76,2020-04-05,76,2020-04-05
96,-,Rels B,Para Llegar Arriba (Pt.1),-,75,1,,,,
97,down,Chris Brown & Young Thug,Go Crazy,74,74,2,,,,
98,down,Imagination,Flashback,75,75,2,,,,
99,down,Crush,Mayday (feat. JOY),20,20,2,,,,
100,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,48,1,,,,
