Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,170,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,171,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,179,,,,
4,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,179,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,107,76,2021-04-25,2,2021-05-02
6,up,TLC,Waterfalls,8,4,182,,,,
7,up,Alicia Keys,Fallin',9,4,120,,,,
8,down,The Weeknd,Save Your Tears,7,3,121,80,2020-03-22,1,2021-03-21
9,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,173,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,173,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,178,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,181,,,,
13,up,Macy Gray,I Try,15,12,182,,,,
14,up,John Legend,All of Me (Live),16,11,183,,,,
15,down,Kali Uchis,telepatía,14,4,109,27,2021-02-28,6,2021-03-28
16,up,Nelly,Dilemma,17,6,173,,,,
17,up,Wild Cherry,Play That Funky Music,18,11,180,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,19,2,182,,,,
19,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,179,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,183,,,,
21,up,Doja Cat,Say So,21,14,147,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,22,10,184,,,,
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,178,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),24,19,180,,,,
25,up,Whitney Houston,Saving All My Love for You,25,15,182,,,,
26,up,Aya Nakamura,Djadja,26,13,160,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,27,12,182,,,,
28,up,John Legend,All of Me,29,1,183,,,,
29,up,Mark Ronson,Valerie,31,23,169,,,,
30,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,7,120,,,,
31,-,The Weeknd,Can't Feel My Face,-,2,174,,,,
32,-,Gyptian,Beautiful Lady,-,32,1,,,,
33,-,Ne-Yo,Sexy Love,-,33,1,,,,
34,-,Atlantic Starr,My Sugar,-,34,1,,,,
35,-,Harrison Brome,No More Love Songs,-,35,1,,,,
36,-,Keith Sweat,Twisted,-,36,1,,,,
37,-,黛安娜羅絲,Gettin' Ready For Love,-,37,1,,,,
38,down,Colde,Don't ever say love me (feat. RM of BTS),4,4,3,,,,
39,-,The Weeknd,Blinding Lights,-,1,176,94,2019-12-01,1,2020-03-01
40,-,Diana Ross,Tenderness,-,40,1,,,,
41,-,Diana Ross,"It's My House (12"" Remix)",-,41,1,,,,
42,-,Diana Ross,You Got It (2014 Mix),-,42,1,,,,
43,-,R. Kelly,I Believe I Can Fly,-,43,5,,,,
44,down,Amy Winehouse,Back to Black,30,14,175,,,,
45,-,Chic,Good Times,-,32,15,,,,
46,-,The Weeknd,Die For You,-,33,37,,,,
47,down,Eddie Chacon,Far Away,41,41,2,,,,
48,down,Los Amigos Invisibles,Dulce,42,42,2,,,,
49,-,The Real Thing,You to Me Are Everything,-,49,1,,,,
50,-,Bee Gees,You Should Be Dancing,-,35,102,,,,
51,down,Andra Day,Rise Up,28,28,11,63,2020-04-05,63,2020-04-05
52,-,Stevie Wonder,Isn't She Lovely,-,43,22,,,,
