Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,140,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,140,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,140,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,135,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,141,,,,
6,up,Usher,Scream,6,3,25,,,,
7,up,The Weeknd,Blinding Lights,9,1,134,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,140,,,,
9,down,"Earth, Wind & Fire",September,8,3,112,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,139,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,129,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,139,,,,
13,up,Jackson 5,I'll Be There,13,6,140,,,,
14,up,Rihanna,Don't Stop the Music,14,7,139,,,,
15,up,The Weeknd,The Hills,15,12,140,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,2,136,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],16,7,140,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,112,,,,
19,down,Lionel Richie,Hello,18,14,140,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,12,140,,,,
21,down,"Earth, Wind & Fire",Let's Groove,19,13,140,,,,
22,down,Alicia Keys,If I Ain't Got You,21,15,140,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,23,12,140,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,3,136,,,,
25,up,TLC,Waterfalls,26,4,139,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,84,,,,
27,up,Alicia Keys,No One (Live),31,9,127,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,131,,,,
29,down,Kool & The Gang,Celebration,28,17,139,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,129,,,,
31,down,Lionel Richie,"Say You, Say Me",24,15,140,,,,
32,down,Sade,Smooth Operator (Single Version),30,18,140,,,,
33,down,Alicia Keys,Fallin',32,4,77,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,37,18,140,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,3,65,76,2021-04-25,2,2021-05-02
36,up,Kool & The Gang,Fresh,50,28,139,,,,
37,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,139,,,,
38,up,Nelly,Dilemma,51,6,130,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,131,,,,
40,down,Kool & The Gang,Get Down On It,38,15,139,,,,
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),40,7,139,,,,
42,up,Roberta Flack,Killing Me Softly With His Song,42,9,138,,,,
43,down,Amy Winehouse,Back to Black,41,14,140,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),43,6,138,,,,
45,down,The Weeknd,Save Your Tears,34,3,79,80,2020-03-22,1,2021-03-21
46,up,Samantha Sang,Emotion (feat. Bee Gees),46,25,139,,,,
47,up,John Legend,All of Me (Live),47,11,140,,,,
48,up,Bill Withers,Ain't No Sunshine (Single Version),64,20,137,,,,
49,down,Macy Gray,I Try,48,12,139,,,,
50,down,Amy Winehouse,Rehab,49,24,140,,,,
51,up,Tina Turner,What's Love Got To Do With It,52,35,139,,,,
52,up,Mariah Carey,Hero,53,16,141,,,,
53,up,Wild Cherry,Play That Funky Music,54,11,137,,,,
54,down,Miele,Night Rhythm,44,37,133,,,,
55,down,Barry White,"You're the First, The Last, My Everything",39,27,105,,,,
56,down,Marvin Gaye,Let's Get It On,55,34,140,,,,
57,up,Lauryn Hill,Can't Take My Eyes Off of You,74,36,132,,,,
58,down,Seal,Kiss from a Rose,56,10,141,,,,
59,down,Kool & The Gang,Ladies Night (Single Version),45,28,139,,,,
60,down,The Stylistics,You Make Me Feel Brand New,57,33,131,,,,
61,down,Doja Cat,Say So,58,14,105,100,2020-02-02,6,2020-05-03
62,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,138,,,,
63,down,Barry White,Just the Way You Are (Single Version),60,24,140,,,,
64,down,"Earth, Wind & Fire",Fantasy,61,33,111,,,,
65,down,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,135,,,,
66,down,The Commodores,Easy,63,36,140,,,,
67,down,Kali Uchis,telepatía,65,4,67,27,2021-02-28,6,2021-03-28
68,down,Whitney Houston,Saving All My Love for You,66,15,140,,,,
69,down,Jeremih,Don't Tell 'Em (feat. YG),67,46,135,,,,
70,down,Aya Nakamura,Djadja,68,13,117,85,2020-06-28,70,2020-07-19
71,down,The Hues Corporation,Rock the Boat,70,12,139,,,,
72,down,Mariah Carey,Without You,71,26,108,,,,
73,down,Mariah Carey,Emotions,72,27,134,,,,
74,down,Marvin Gaye,Sexual Healing,73,19,123,,,,
75,up,Mark Ronson,Valerie,75,23,128,,,,
76,up,Tina Turner,The Best,81,16,25,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,55,6,2021-03-14,2,2021-05-09
78,-,Minnie Riperton,Lovin' You,-,78,8,,,,
79,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",69,41,126,,,,
80,-,The Weeknd,Die For You,-,33,26,,,,
81,-,Cheryl Lynn,Got to Be Real,-,30,7,,,,
82,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,12,,,,
83,-,Philip Bailey,Easy Lover,-,27,10,,,,
84,down,Al Green,Let's Stay Together,76,36,89,,,,
85,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],77,7,82,,,,
86,-,Donna Summer,Hot Stuff,-,40,21,,,,
87,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,69,3,,,,
88,-,Ali Gatie,It's You (Acoustic),-,83,4,,,,
89,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,34,2,,,,
90,-,The Contours,Do You Love Me,-,90,1,,,,
91,down,Bee Gees,You Should Be Dancing,84,35,77,,,,
