Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,43,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,43,,,,
3,up,The Weeknd,Blinding Lights,6,1,37,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,43,,,,
5,down,Lil Silvio & El Vega,Tienes La Magia,4,2,43,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,43,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,43,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,43,,,,
9,up,"Earth, Wind & Fire",September,9,3,15,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,40,,,,
11,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,43,,,,
12,up,Jackson 5,I'll Be There,13,6,43,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,10,15,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,43,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,42,,,,
16,up,Rihanna,Don't Stop the Music,16,7,42,,,,
17,up,The Weeknd,The Hills,17,12,43,,,,
18,up,"Earth, Wind & Fire",Let's Groove,19,13,43,,,,
19,up,Lionel Richie,Hello,20,14,43,,,,
20,up,Alicia Keys,If I Ain't Got You,21,15,43,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,3,41,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,22,12,43,,,,
23,up,Alicia Keys,No One (Live),47,9,39,,,,
24,up,TLC,Waterfalls,24,4,43,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,43,,,,
26,up,Sade,Smooth Operator (Single Version),27,18,43,,,,
27,down,Kool & The Gang,Celebration,23,17,43,,,,
28,up,Lionel Richie,"Say You, Say Me",28,15,43,,,,
29,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,7,12,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,40,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,38,,,,
32,down,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,42,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,33,18,43,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,43,,,,
35,up,Kool & The Gang,Get Down On It,35,15,43,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,41,,,,
37,down,Barry White,"You're the First, The Last, My Everything",32,27,9,,,,
38,up,Amy Winehouse,Rehab,41,24,43,,,,
39,down,Samantha Sang,Emotion (feat. Bee Gees),38,25,43,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),40,6,42,,,,
41,up,John Legend,All of Me (Live),42,11,42,,,,
42,down,Mariah Carey,Hero,30,16,43,,,,
43,up,Macy Gray,I Try,43,12,42,,,,
44,-,Skip Marley & H.E.R.,Slow Down,-,44,1,,,,
45,up,Amy Winehouse,Back to Black,45,14,43,,,,
46,down,Tina Turner,What's Love Got To Do With It,44,35,43,,,,
47,down,Nelly,Dilemma,46,6,40,,,,
48,up,Kool & The Gang,Fresh,48,28,43,,,,
49,up,Wild Cherry,Play That Funky Music,50,11,39,,,,
50,up,Marvin Gaye,Let's Get It On,51,34,43,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),52,31,43,,,,
52,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",36,10,43,,,,
53,down,The Stylistics,You Make Me Feel Brand New,49,33,35,,,,
54,down,Seal,Kiss from a Rose,53,10,43,,,,
55,down,Miele,Night Rhythm,54,37,36,,,,
56,down,The Commodores,Easy,55,36,43,,,,
57,down,Mariah Carey,Emotions,39,27,41,,,,
58,down,"Earth, Wind & Fire",Fantasy,56,33,14,,,,
59,down,Kool & The Gang,Ladies Night (Single Version),57,28,43,,,,
60,down,Barry White,Just the Way You Are (Single Version),58,24,43,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),59,20,42,,,,
62,down,Whitney Houston,Saving All My Love for You,60,15,43,,,,
63,down,The Hues Corporation,Rock the Boat,61,12,43,,,,
64,down,Shontelle,Impossible,63,61,7,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,41,,,,
66,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,66,1,,,,
67,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",67,41,42,,,,
68,up,Mark Ronson,Valerie,78,23,33,,,,
69,up,Marvin Gaye,Sexual Healing,81,19,38,,,,
70,up,Al Green,How Can You Mend a Broken Heart,89,40,7,,,,
71,up,Toni Braxton,Un-Break My Heart,82,40,37,,,,
72,-,Faith Evans,Never Gonna Let You Go,-,72,1,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,38,9,,,,
74,-,Faith Evans,Love Like This,-,74,1,,,,
75,-,Teo Olivares,The Circle,-,75,1,,,,
76,-,Philip Bailey,Woman,-,76,1,,,,
77,-,Robert Glasper,Always Shine (feat. Lupe Fiasco & Bilal),-,77,1,,,,
78,up,The Weeknd,In the Night,88,39,32,,,,
79,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),99,22,29,,,,
80,up,Doja Cat,Say So,90,14,26,100,2020-02-02,6,2020-05-03
81,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,81,1,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,82,2,,,,
83,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,83,1,,,,
84,up,Mariah Carey,Without You,100,26,28,,,,
85,-,Celismi,Jealouse,-,85,1,,,,
86,-,Lionel Richie,Stuck On You,-,54,4,,,,
87,-,The Weeknd,Secrets,-,34,5,,,,
88,-,Bee Gees,You Should Be Dancing,-,35,28,,,,
89,-,Joakim Karud,Good Old Days,-,81,2,,,,
90,-,Joakim Karud,Longing,-,90,2,,,,
91,-,Joakim Karud,Great Days,-,91,1,,,,
92,-,Roberta Flack,Killing Me Softly With His Song,-,9,41,,,,
93,-,Rihanna,Shut Up and Drive,-,93,2,,,,
94,up,Aya Nakamura,Djadja,94,13,25,85,2020-06-28,70,2020-07-19
95,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),66,66,4,,,,
96,-,Chris Brown,Fine By Me,-,96,1,,,,
97,down,The Weeknd,In Your Eyes,93,29,10,41,2020-03-22,12,2020-03-29
98,-,Faith Evans Featuring P. Diddy & Loon,You Gets No Love,-,98,1,,,,
99,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,24,,,,
100,-,Bill Withers,Ain't No Sunshine,-,52,3,76,2020-04-05,76,2020-04-05
