Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphous & Kehlani,Back Together,1,1,19,,,,
2,up,The Weeknd,Call Out My Name,2,1,208,,,,
3,up,WSTRN,In2,3,1,227,,,,
4,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,228,,,,
5,up,John Legend,All of Me,5,1,232,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),6,3,30,,,,
7,up,Trey Songz,Na Na,7,4,227,,,,
8,up,Charlotte Day Wilson,If I Could,9,3,97,,,,
9,down,Tinashe,2 On (feat. Schoolboy Q),8,5,229,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,5,227,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,6,219,,,,
12,up,Kehlani,Gangsta,12,5,231,,,,
13,up,John Legend,Love Me Now,13,8,222,,,,
14,up,Prince & The Revolution,Purple Rain,14,10,229,,,,
15,-,Nelly,Dilemma,-,11,208,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,221,,,,
17,down,Lianne La Havas,Bittersweet (Live),15,1,175,,,,
18,up,Ben E. King,Stand By Me,18,16,213,,,,
19,down,The Weeknd,Try Me,16,12,230,,,,
20,down,The Weeknd,Wasted Times,17,13,233,,,,
21,up,Andra Day,Rise Up,21,11,191,63,2020-04-05,63,2020-04-05
22,down,The Weeknd & Gesaffelstein,Hurt You,19,15,230,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,20,13,222,,,,
24,down,Khalid,Location (London Remix) [feat. Little Simz],22,18,225,,,,
25,down,The Weeknd,Privilege,23,19,233,,,,
26,down,Fugees,Killing Me Softly With His Song,24,17,222,,,,
27,up,Boney M.,Daddy Cool,27,20,219,,,,
28,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,233,,,,
29,down,Beyoncé,Sweet Dreams,26,21,28,,,,
30,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],28,24,231,,,,
31,down,Alicia Keys,Fallin',29,25,157,,,,
32,down,Usher & Alicia Keys,My Boo,31,20,226,,,,
33,down,Chris Brown,No Guidance (feat. Drake),32,25,220,34,2019-10-06,34,2019-10-06
34,-,The Weeknd,Blinding Lights,-,1,211,94,2019-12-01,1,2020-03-01
35,down,Usher,Good Kisser,33,27,30,,,,
36,down,Tina Turner,The Best (Edit),30,27,109,,,,
37,down,Khalid & Normani,Love Lies,34,26,219,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),35,23,223,,,,
39,down,Trey Songz,Slow Motion,36,30,227,,,,
40,-,Rockie Robbins,Look Before You Leap,-,40,1,,,,
41,down,TLC,No Scrubs,37,31,220,,,,
42,-,Rockie Robbins,Time To Think,-,42,1,,,,
43,-,Rosemarie,Breaking,-,43,1,,,,
44,-,Amii Stewart,Knock On Wood,-,44,1,,,,
45,-,Rockie Robbins,I Never Knew,-,45,1,,,,
46,-,Rockie Robbins,Together,-,46,1,,,,
47,-,Rockie Robbins,Good Life,-,47,1,,,,
48,-,Yung Baby Tate,Focused,-,48,1,,,,
49,down,Usher,Burn (Confessions Special Edition Version),39,33,101,,,,
50,-,Boney M.,Rasputin,-,42,3,,,,
51,down,Chaka Khan,Ain't Nobody,41,39,23,,,,
52,-,Destiny's Child,Survivor (Edit),-,38,20,,,,
53,-,Boney M.,Rivers of Babylon,-,46,4,,,,
