Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,25,,,,
3,up,The Weeknd,Blinding Lights,4,1,231,94,2019-12-01,1,2020-03-01
4,down,SZA,Snooze,3,2,73,,,,
5,up,Chris Brown,Under the Influence,6,1,129,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,169,,,,
7,up,SZA,Kill Bill,7,1,73,,,,
8,down,4batz & Drake,act ii: date @ 8 (remix),5,4,8,,,,
9,up,The Weeknd,Die For You,9,2,234,,,,
10,up,Tory Lanez,The Color Violet,10,1,125,,,,
11,up,The Weeknd,Save Your Tears,11,1,215,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,After Hours,14,1,219,37,2020-02-23,22,2020-03-01
13,up,SZA,Nobody Gets Me,17,4,73,,,,
14,up,Chris Brown,No Guidance (feat. Drake),18,1,234,34,2019-10-06,34,2019-10-06
15,up,SZA,Good Days,15,1,175,39,2021-01-03,8,2021-01-10
16,down,Muni Long,Made For Me,12,8,14,,,,
17,down,Chris Brown,Sensational (feat. Davido & Lojay),13,2,28,,,,
18,up,Rihanna,Don't Stop the Music,23,17,214,,,,
19,down,The Weeknd,Can't Feel My Face,16,10,234,,,,
20,up,The Weeknd,Call Out My Name,21,4,234,,,,
21,up,Bryson Tiller,Don't,22,21,209,,,,
22,up,Miguel,Sure Thing,30,2,176,,,,
23,up,Chris Brown & Young Thug,Go Crazy,27,1,208,98,2020-05-31,13,2020-08-16
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,10,233,,,,
25,down,The Weeknd,Reminder,20,9,95,,,,
26,up,The Weeknd,Heartless,29,1,231,22,2019-12-01,5,2019-12-08
27,down,Khalid,Better,26,2,234,,,,
28,up,The Weeknd,Party Monster,36,9,69,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,158,76,2021-04-25,2,2021-05-02
30,up,The Weeknd,House of Balloons / Glass Table Girls (Original),33,18,26,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,21,158,,,,
32,up,Akon,Right Now (Na Na Na),43,21,230,,,,
33,down,The Weeknd,The Hills,28,13,234,,,,
34,down,Chris Brown,Hmmm (feat. Davido),19,19,3,,,,
35,up,Bryson Tiller,Exchange,42,35,144,,,,
36,up,SZA,Open Arms (feat. Travis Scott),37,15,73,,,,
37,up,Tems,Me & U,46,13,30,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,17,60,,,,
39,up,Amy Winehouse,Back to Black,52,24,111,,,,
40,down,Chris Brown,Delusional,31,31,3,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,24,207,,,,
42,down,Khalid,Talk,38,6,218,86,2019-10-06,86,2019-10-06
43,up,The Weeknd,Is There Someone Else?,51,2,121,,,,
44,up,John Legend,All of Me,47,15,234,,,,
45,up,Chris Brown,With You,50,34,81,,,,
46,down,Sade,Smooth Operator (Single Version),45,37,35,,,,
47,down,Masego,Tadow (feat. FKJ),41,24,103,,,,
48,down,Chris Brown,Bruce Lee,24,24,3,,,,
49,down,Khalid,Please Don't Fall In Love With Me,35,19,4,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),48,21,234,,,,
51,up,Chris Brown,Forever (Main Version),59,42,68,,,,
52,up,The Weeknd & Gesaffelstein,I Was Never There,56,2,164,,,,
53,up,The Weeknd,In the Night,76,33,88,,,,
54,up,Nelly,Dilemma,69,45,86,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),49,16,223,,,,
56,up,Victoria Monét,On My Mama,66,27,36,,,,
57,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],62,46,35,,,,
58,up,The Weeknd,Often,74,20,234,,,,
59,down,SZA,Shirt,58,2,78,,,,
60,up,J. Cole,Work Out,60,25,224,,,,
61,up,Brent Faiyaz,Been Away,71,38,49,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,165,6,2021-03-14,2,2021-05-09
63,down,The Weeknd,The Party & The After Party (Original),53,32,25,,,,
64,down,Childish Gambino,Redbone,57,26,234,,,,
65,up,Destiny's Child,Say My Name (Edit),73,54,6,,,,
66,down,Steve Lacy,Bad Habit,65,1,95,,,,
67,up,PARTYNEXTDOOR,L o s e  M y  M i n d,72,67,3,,,,
68,up,Mary J. Blige,Family Affair,90,43,35,,,,
69,-,Tems,Love Me JeJe,-,69,1,,,,
70,down,Majid Jordan & Drake,Stars Align (with Drake),61,61,8,,,,
71,down,Brent Faiyaz,Trust,70,11,213,,,,
72,up,Keyshia Cole,Love,75,47,34,,,,
73,down,The Weeknd,Coming Down (Original),67,58,10,,,,
74,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,74,1,,,,
75,up,SZA,Low,93,5,70,,,,
76,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,46,172,,,,
77,-,PARTYNEXTDOOR,N o  C h i l l,-,77,1,,,,
78,-,PARTYNEXTDOOR,C o n t r o l,-,78,1,,,,
79,up,Kehlani,After Hours,79,39,4,,,,
80,up,Bryson Tiller,Blame,95,80,3,,,,
81,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,81,1,,,,
82,-,PARTYNEXTDOOR,C h e e r s,-,82,1,,,,
83,down,The Weeknd,Take My Breath,64,4,88,,,,
84,up,Akon,Lonely (Old Version),84,33,81,,,,
85,down,Tory Lanez,Say It,81,65,35,,,,
86,-,Normani,1:59 (feat. Gunna),-,86,1,,,,
87,-,The Weeknd,Kiss Land,-,71,25,,,,
88,up,The Weeknd,In Your Eyes,97,2,215,41,2020-03-22,12,2020-03-29
89,-,PARTYNEXTDOOR,R e a l  W o m a n,-,66,3,,,,
90,up,Ne-Yo,Miss Independent,96,29,141,,,,
91,up,Brent Faiyaz,ALL MINE,94,3,95,,,,
92,down,Chris Brown,Residuals,54,54,2,,,,
93,down,Giveon,HEARTBREAK ANNIVERSARY,85,2,171,37,2021-02-21,8,2021-03-21
94,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,94,1,,,,
95,down,SZA,I Hate U,87,2,80,,,,
96,-,Mario,Let Me Love You,-,57,51,,,,
97,-,SZA,Love Language,-,9,21,,,,
98,down,TLC,No Scrubs,92,39,206,,,,
99,up,Vegedream,Ramenez la coupe à la maison,100,4,136,,,,
100,down,Chris Brown,Go Girlfriend,39,39,3,,,,
