Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Ballerina Girl,-,1,1,,,,
2,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,26,,,,
3,-,Tina Turner,What You Get Is What You See,-,3,4,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,107,,,,
5,down,Whitney Houston,Love Will Save the Day,1,1,9,,,,
6,-,Lionel Richie,Stuck On You,-,6,47,,,,
7,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,14,,,,
8,up,John Legend,Ordinary People,21,8,19,,,,
9,-,Cameo,Word Up! (Single Version),-,9,1,,,,
10,-,Tina Turner,Two People,-,10,3,,,,
11,-,Lionel Richie,Hello,-,7,64,,,,
12,up,Sam Sparro,Black & Gold,52,12,10,,,,
13,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,35,,,,
14,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,21,,,,
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,12,9,,,,
16,-,Tina Turner,Private Dancer (Single Edit),-,11,27,,,,
17,up,Wendy Moten,As,18,17,9,,,,
18,-,Diana Ross,I'm Coming Out,-,18,4,,,,
19,down,Michael Jackson,Wanna Be Startin' Somethin',6,2,11,,,,
20,up,Jeff Bradshaw,Capetown (feat. Mike Burton),30,20,9,,,,
21,up,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",33,20,9,,,,
22,-,Billy Ocean,Loverboy,-,22,4,,,,
23,up,Michael Jackson,Beat It (Single Version),42,8,9,,,,
24,-,"Lipps, Inc.",Funkytown,-,22,5,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,43,7,40,,,,
26,up,Brass Construction,Movin' (Remastered),44,26,9,,,,
27,up,First Choice,The Player,64,27,9,,,,
28,-,Malibu,"80's, 80's? (Original Mix)",-,28,1,,,,
29,up,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),70,29,9,,,,
30,-,DeBarge,Rhythm of the Night,-,17,4,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,1,113,,,,
32,up,Full Flava featuring Hazel Fernandes,Nature Boy,47,32,9,,,,
33,down,Boyz II Men,On Bended Knee,8,4,11,,,,
34,down,Fabio Sinigaglia,Lovely (feat. Papik & Giancarlo Ciminelli),27,27,9,,,,
35,up,Raja-Nee’,Rolling at Midnight (feat. Wilfred Frelix),53,33,9,,,,
36,up,Philip Bailey,Easy Lover,37,3,44,,,,
37,-,Lionel Richie,Dancing On the Ceiling,-,1,84,,,,
38,up,The Love Unlimited Orchestra,My Sweet Summer Suite,50,35,9,,,,
39,up,Lucy Pearl,Don't Mess With My Man,71,24,9,,,,
40,-,Crown Heights Affair,Dreaming a Dream (Disco),-,40,1,,,,
41,down,Usher,U Remind Me,22,5,49,,,,
42,up,Rebecca Jade,Show Me,54,40,9,,,,
43,-,En Vogue,Don't Let Go (Love),-,3,55,,,,
44,down,Michael Jackson,Billie Jean (Single Version),4,1,9,,,,
45,-,Tina Turner,I Don't Wanna Lose You,-,13,5,,,,
46,-,Chic,Le Freak,-,46,2,,,,
47,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,6,,,,
48,-,Prince,When Doves Cry (Edit),-,2,22,,,,
49,-,Lionel Richie,Penny Lover,-,12,21,,,,
50,-,Rockwell,Somebody's Watching Me,-,50,1,,,,
51,up,JoJo,Too Little Too Late,76,41,9,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,73,,,,
53,down,Terrell Edwards,100%,41,31,9,,,,
54,-,M'Brace,Romantic (Romantic),-,54,1,,,,
55,down,Miles Gilderdale,Live Your Life,16,16,9,,,,
56,up,Mario,Let Me Love You,68,1,25,,,,
57,down,Damage,"Ghetto Romance (7"" Mix)",56,56,3,,,,
58,-,Diana Ross,Upside Down,-,23,14,,,,
59,down,Mike Parlett,Until You Come Back to Me,38,32,9,,,,
60,-,Boyz II Men,End of the Road,-,4,12,,,,
61,-,Prince,Little Red Corvette (Dance Mix),-,61,2,,,,
62,down,Mitchell Coleman Jr,Glide,24,24,9,,,,
63,-,John Legend,All of Me,-,2,46,,,,
64,up,Tristan,Something Like This,85,60,9,,,,
65,down,Jennifer Lopez,Ain't It Funny,45,6,36,,,,
66,up,Jennifer Lopez,I'm Real,81,66,7,,,,
67,up,Luther Vandross,Dance With My Father (Radio Version),98,10,29,,,,
68,down,Destiny's Child,Emotion,58,9,11,,,,
69,up,Mariea Antoinette,So Amazing,77,43,9,,,,
70,-,Tina Turner,Typical Male,-,14,3,,,,
71,down,Sydney Youngblood,If Only I Could,3,3,9,,,,
72,-,Ohio Players,Love Rollercoaster,-,72,1,,,,
73,up,Donna Summer,Dim All the Lights,96,68,8,,,,
74,up,The Spinners & Dionne Warwick,Then Came You,83,74,9,,,,
75,down,Joss Stone,You Had Me,66,17,14,,,,
76,down,Change,A Lover's Holiday,67,67,9,,,,
77,-,The Delfonics,I Told You So,-,77,7,,,,
78,-,JoJo,Leave (Get Out),-,78,8,,,,
79,down,Michael Jackson,Thriller,17,1,9,58,2019-11-03,58,2019-11-03
80,up,Skip Mahoaney & The Casuals,Skip Mahoney and the Casuals Theme,86,51,9,,,,
81,down,Alex Blair,If,79,70,9,,,,
82,-,Brent Faiyaz,WY@,-,79,6,,,,
83,up,Brent Faiyaz,ALL MINE,100,64,6,,,,
84,-,Michael Zager Band,Let's All Chant,-,84,3,,,,
85,-,First Choice,Newsy Neighbors,-,85,1,,,,
86,down,Stevie B,Because I Love You,10,10,9,,,,
87,down,Prince,The Most Beautiful Girl in the World,11,6,15,,,,
88,-,Chic,Good Times,-,88,1,,,,
89,-,Queen Naija & Big Sean,Hate Our Love,-,85,6,,,,
90,-,Victoria Monét,On My Mama,-,90,1,,,,
91,down,Barry White,"You're the First, The Last, My Everything",74,1,29,,,,
92,-,Rick James,Super Freak,-,92,1,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,3,16,81,2019-10-06,63,2019-10-13
94,down,Toni Braxton,He Wasn't Man Enough,51,16,3,,,,
95,-,Heatwave,Boogie Nights,-,85,3,,,,
96,up,Philly Cream,Motown Review,97,81,9,,,,
97,-,Cheryl Lynn,Got to Be Real,-,91,2,,,,
