Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Höyhensaarille,2,1,80,,,,
2,down,Laycon,...Shall We Begin...,1,1,2,,,,
3,up,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,3,1,44,,,,
4,up,Wizkid,Made In Lagos,4,1,29,22,2020-11-01,6,2020-11-08
5,up,Vesa-Matti Loiri,Eino Leino 1,8,3,78,,,,
6,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,26,1,80,,,,
7,up,Various Artists,"Finnhits, Vol. 1",18,2,75,,,,
8,down,Ismo Alanko,Hitit,6,2,80,,,,
9,up,Fintelligens,Nää vuodet 1997-2003,12,4,65,,,,
10,up,Fally Ipupa,Tokooos II (Bonus Version),13,10,3,,,,
11,down,Arooj Aftab,Vulture Prince,5,5,3,,,,
12,-,Zeki Müren,Dilek Çeşmesi,-,12,1,,,,
13,down,Popeda,30-Vuotinen Sota (1977-2007),9,1,79,,,,
14,-,Alizbar,Harp's Fairytales,-,14,1,,,,
15,up,Anna Hanski,40 Unohtumatonta Laulua - Jos Et Sä Soita,65,2,19,,,,
16,up,Various Artists,"Finnhits, Vol. 2",96,4,71,,,,
17,-,J. Karjalainen & Mustat Lasit,Varaani,-,14,31,,,,
18,-,Bamse,Bamse,-,4,55,,,,
19,-,Kolmas Nainen,Elämän tarkoitus,-,16,25,,,,
20,-,Samuli Edelmann,Virsiä,-,2,52,,,,
21,-,Freud Marx Engels & Jung,Huomenna päivä on uus,-,19,9,,,,
22,-,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,-,6,61,,,,
23,down,Dingo,Kunnian Päivät 1983 - 86,17,6,23,,,,
24,up,Ultra Bra,Vapaaherran Elämää,55,9,44,,,,
25,-,Juha Vainio,20 Suosikkia: Votkaturistit,-,25,12,,,,
26,-,Neon 2,Hattu Täynnä Tähtiä - 18 Suosikkia,-,20,33,,,,
27,down,Haloo Helsinki!,III,24,1,64,,,,
28,-,Laurie Hart & Stefhan Ohlström,"Polska in Dalarna & Northern Sweden, vol. 1 of Scandinavian Fiddle Tradition",-,28,3,,,,
29,-,Manu Chao,Próxima Estación: Esperanza,-,10,50,,,,
30,-,Manu Chao,Radio Bemba Sound System (Live),-,20,9,,,,
31,down,Tuomo & Markus,Dead Circles,11,11,6,,,,
32,up,J. Karjalainen & Mustat Lasit,Lumipallo,33,10,15,,,,
33,-,Remu,Mad About You,-,33,1,,,,
34,-,Brazilian Tropical Orchestra,A Música Maravilhosa de Antonio Carlos Jobim,-,34,1,,,,
35,down,CHiCO with HoneyWorks,世界はiに満ちている,10,10,2,,,,
36,-,VILDÁ,Vildaluodda,-,32,6,,,,
37,-,Sielun Veljet,Kuka Teki Huorin,-,28,10,,,,
38,-,"Cuca Teixeira, Kiko Loureiro & Thiago Espírito Santo",Neural Code,-,38,1,,,,
39,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2016 Concert Tour,-,39,1,,,,
40,up,Solistiyhtye Suomi,20 Suosikkia: Rilluttele Yö,85,4,8,,,,
41,-,Tibetan Singing Bells Monks,50 Japanese Meditation Music - Traditional Asian Songs with Oriental Instruments for Buddhist Prayers and Living Meditation,-,41,1,,,,
42,-,Lisa Gerrard & Jules Maxwell,Burn,-,42,1,,,,
43,-,Bhagavan Das,Golden Voice,-,43,1,,,,
44,-,Raquel Tavares,Roberto Carlos por Raquel Tavares,-,18,4,,,,
45,-,Mirabai Ceiba,Awakened Earth,-,21,11,,,,
46,-,Raf,Tutto Raf: Collezione Definitiva,-,46,1,,,,
47,-,Various Artists,Best Arabian music,-,47,2,,,,
48,-,Fally Ipupa,"Power ""Kosa Leka"", Vol. 2",-,48,4,,,,
49,up,Various Artists,"Finnhits, Vol. 3",50,1,31,,,,
50,-,Victor AD,Red Eye,-,8,9,,,,
51,-,Niall,Masterpeace,-,51,1,,,,
52,-,Ismo Alanko,Taiteilijaelämää,-,15,17,,,,
53,-,Robert Rich & Lisa Moskow,Yearning,-,5,12,,,,
