Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,233,,,,
2,up,Samuli Edelmann,Virsiä,2,1,235,,,,
3,up,Vesa-Matti Loiri,Eino Leino 1,3,2,236,,,,
4,up,Zen Café,Stop,4,3,238,,,,
5,up,Haloo Helsinki!,III,5,1,237,,,,
6,up,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,41,5,238,,,,
7,down,Various Artists,Kauneimmat Joululaulut,6,6,237,,,,
8,down,Fintelligens,Nää vuodet 1997-2003,7,7,231,,,,
9,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",8,8,237,,,,
10,down,Kaija Koo,Lauluja Rakkaudesta,9,9,237,,,,
11,down,PMMP,Kuulkaas Enot!,10,7,236,,,,
12,down,Vesa-Matti Loiri,Eino Leino 2,11,11,238,,,,
13,down,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kultainen Nuoruus,12,9,238,,,,
14,down,Various Artists,"Finnhits, Vol. 1",13,12,236,,,,
15,down,Neon 2,Hattu Täynnä Tähtiä - 18 Suosikkia,14,13,238,,,,
16,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,15,11,232,,,,
17,down,Samuli Edelmann,Voittola,16,15,238,,,,
18,down,Jukka Poika,Laulajan Testamentti,17,16,236,,,,
19,down,Antti Tuisku,Minun Jouluni,18,17,235,,,,
20,down,Mirel Wagner,When the Cellar Children See the Light of Day,19,18,238,,,,
21,down,Various Artists,"Finnhits, Vol. 2",20,13,236,,,,
22,down,Kauko Röyhkä,20 Suosikkia: Lauralle,21,19,234,,,,
23,down,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,22,15,236,,,,
24,down,Clifters,Clifters On In,23,21,237,,,,
25,down,Teleks,Taivas On Täynnä,24,22,238,,,,
26,down,Juha Vainio,20 Suosikkia: Albatrossi,25,23,238,,,,
27,down,Popeda,30-Vuotinen Sota (1977-2007),26,8,238,,,,
28,down,Various Artists,"Tilkkutakki, Vol. 2",27,20,238,,,,
29,down,Tilkkutäkki,Tilkkutäkki 3,28,23,235,,,,
30,down,Aino Venna,Tin Roof,29,27,238,,,,
31,down,Katri Helena,20 Suosikkia: Syysunelma,30,28,235,,,,
32,down,Various Artists,20 Suosikkia: Huumorimiehiä 1 / Rotestilaulu,31,25,236,,,,
33,up,Tapio Rautavaara,20 Suosikkia: Juokse Sinä Humma,33,30,238,,,,
34,up,Lasse Mårtenson,Kaikessa Soi,34,28,234,,,,
35,up,Vesa-Matti Loiri,Eino Leino 3,35,28,236,,,,
36,up,Frederik,20 Suosikkia: Tsingis Khan,36,32,237,,,,
37,up,Piirpauke,Global Servisi,37,36,237,,,,
38,up,Delerium,The Best of Delerium,38,35,109,,,,
39,up,Hector,Nostalgia,39,37,237,,,,
40,up,Danny,20 Suosikkia: Tuuliviiri,40,38,236,,,,
41,up,Rodrigo y Gabriela,Rodrigo y Gabriela,42,34,234,,,,
42,up,Various Artists,"Finnhits, Vol. 3",43,40,237,,,,
43,up,Lea Laven,40 Unohtumatonta Laulua,46,43,225,,,,
44,up,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,44,41,236,,,,
45,up,Ismo Alanko,Hitit,45,7,236,,,,
46,up,Vesa-Matti Loiri,Kirkkokonsertti,47,44,193,,,,
47,up,Seminaarinmäen Mieslaulajat,Laulut ja tarinat,48,35,238,,,,
48,-,Haiqiong Deng,Ning: Chinese Guzheng,-,48,1,,,,
49,-,Yu Yuanchun,The Song Of The Pipa (Pipa Music),-,49,1,,,,
50,-,劉芳,The Soul of Pipa (3) - Pipa Music from Chinese Folk Roots,-,50,1,,,,
51,-,Streaplers,Still Going Strong,-,51,1,,,,
52,down,Miljoonasade,20 Suosikkia: Marraskuu,49,38,90,,,,
53,-,Pelkkä Poutanen,Pyhä veri vuotaa,-,53,3,,,,
54,-,Ayra Starr,The Year I Turned 21,-,54,1,,,,
55,down,Dingo,Kunnian Päivät 1983 - 86,51,49,51,,,,
56,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 3",-,56,1,,,,
57,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 1",-,57,1,,,,
58,-,"Nalini Vinayak, Haiqiong Deng & Deviprasad Chabukswar",Stringing Echoes,-,58,1,,,,
59,-,Newen Afrobeat & Seun Kuti,Newen Plays Fela - EP,-,59,2,,,,
60,-,Liu Fang,Emerging Lotus - Chinese Traditional Guzheng Music,-,60,1,,,,
61,-,Yuan Sha,Lotus Emerging Out Of Water,-,61,1,,,,
62,-,鲁璐,致敬箜篌经典,-,62,1,,,,
63,-,Gong Yi,琴呼吸-大唐西域记 (风华国韵系列),-,63,1,,,,
64,-,Gong Yi,The Drunkard: Guqin Solos By Gong Yi,-,64,1,,,,
65,-,Clown Core,Toilet,-,65,1,,,,
66,down,Various Artists,Höyhensaarille,57,47,129,,,,
67,-,KUKI Groupe,KELO,-,67,1,,,,
