Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,128,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,128,,,,
4,up,George Benson,Give Me the Night,4,1,117,,,,
5,up,George Benson,Breezin',5,1,110,,,,
6,up,Nina Simone,Feeling Good,10,3,128,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,128,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,128,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,127,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,7,126,,,,
11,up,George Benson,This Masquerade,11,2,109,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,121,,,,
13,up,Twinset & Barnaby,Sunny,13,10,128,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,128,,,,
15,up,Nina Simone,I Put a Spell On You,15,7,128,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,31,5,117,,,,
17,up,Kenny G,Songbird,18,8,123,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,8,111,,,,
19,down,Kenny G,Forever In Love,17,3,128,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,128,,,,
21,up,Diana Krall,Just the Way You Are,38,18,128,,,,
22,down,Tony Bennett & Amy Winehouse,Body and Soul,19,19,117,,,,
23,down,Louis Armstrong,"Hello, Dolly!",20,18,128,,,,
24,down,Melody Gardot,Baby I'm a Fool,21,19,128,,,,
25,down,Louis Armstrong,Moon River,22,22,128,,,,
26,down,The Manhattan Transfer,Operator,23,4,121,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,11,125,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,26,128,,,,
29,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,9,114,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,5,113,,,,
31,up,Diana Krall,Cry Me a River,33,26,128,,,,
32,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),28,12,128,,,,
33,down,Jamie Cullum,Don't Stop the Music,32,32,14,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,34,128,,,,
35,up,Diana Krall,The Look Of Love,36,30,128,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,128,,,,
37,-,Annie Lennox,Summertime,-,37,1,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,30,29,113,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),34,13,114,,,,
40,down,George Benson,Give Me the Night (Edit),35,22,128,,,,
41,up,The Chordettes,Lollipop,85,4,116,,,,
42,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,128,,,,
43,up,Nina Simone,Here Comes the Sun,56,16,124,,,,
44,up,Glenn Miller and His Orchestra,In the Mood,61,13,119,,,,
45,down,George Benson & Al Jarreau,Summer Breeze,39,39,128,,,,
46,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,35,128,,,,
47,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),44,38,128,,,,
48,down,Nina Simone,My Baby Just Cares For Me,46,26,128,,,,
49,up,George Benson,On Broadway (Edit),64,40,128,,,,
50,up,Annie Lennox,I Put a Spell On You,98,13,9,,,,
51,down,The Yoots,Nga Iwi E,47,41,128,,,,
52,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,80,29,74,,,,
53,up,The Dave Brubeck Quartet,Take Five,73,1,114,,,,
54,up,BBC Big Band Orchestra,"Sing, Sing, Sing",55,18,118,,,,
55,-,The Valentine Brothers,Just Let Me Be Close to You,-,55,1,,,,
56,-,West Nkosi,Loving Arms,-,56,1,,,,
57,-,"Lambert, Hendricks & Ross, Annie Ross, Dave Lambert & Jon Hendricks",Little Pony,-,57,1,,,,
58,-,Benny Golson,Something In B Flat,-,58,1,,,,
59,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,24,127,,,,
60,down,Herbie Hancock,Imagine,57,17,127,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),68,13,85,,,,
62,down,Melody Gardot,Your Heart Is As Black As Night,59,18,128,,,,
63,down,Koop,Come to Me,58,50,128,,,,
64,up,Koop,Koop Island Blues,84,62,98,,,,
65,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],60,23,120,,,,
66,down,Mel Tormé,Comin' Home Baby,62,21,116,,,,
67,down,Frank Sinatra,Moon River,45,39,127,,,,
68,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],63,50,117,,,,
69,up,Tosca,Natural High,79,61,122,,,,
70,-,Slawek Jaskulke,Sea I,-,70,1,,,,
71,-,Benny Golson,Killer Joe,-,71,1,,,,
72,-,Lee Oskar,Whatta Day,-,72,1,,,,
73,-,"Lambert, Hendricks & Ross",Midnight Indigo,-,73,1,,,,
74,up,George Benson & Al Jarreau,Breezin',82,55,111,,,,
75,up,Diana Krall,Fly Me to the Moon,81,59,119,,,,
76,-,"Lambert, Hendricks & Ross",Everbody's Boppin',-,76,1,,,,
77,-,Lee Oskar,You and I,-,77,1,,,,
78,-,Stan Berger,Snow Waltz,-,78,1,,,,
79,-,Bluesiana Triangle,Heads Up,-,79,1,,,,
80,-,West Nkosi,Help Me Make it Through the Night,-,80,1,,,,
81,-,George Benson,Turn Your Love Around,-,64,56,,,,
82,-,Ray Charles & Norah Jones,Here We Go Again,-,37,19,,,,
83,-,Ray Charles,You Don't Know Me (with Diana Krall),-,77,2,,,,
84,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,39,119,,,,
85,up,George Benson,This Masquerade (Edit),97,43,67,,,,
86,down,The Dave Brubeck Quartet,Pick Up Sticks,69,51,124,,,,
87,down,The Dave Brubeck Quartet,Three to Get Ready,70,55,124,,,,
88,down,The Dave Brubeck Quartet,Kathy's Waltz,71,62,119,,,,
89,down,The Dave Brubeck Quartet,Strange Meadow Lark,72,39,105,,,,
90,up,Diana Krall,Fly Me To The Moon (Live),99,67,84,,,,
91,-,Louis Armstrong,Mack the Knife,-,27,78,,,,
92,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,66,96,,,,
