Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,183,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,197,,,,
3,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,199,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,188,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,190,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,5,181,,,,
7,up,George Benson,On Broadway,14,6,186,,,,
8,up,George Benson,Love X Love,10,6,195,,,,
9,down,The Chordettes,Lollipop,7,4,181,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,180,,,,
11,down,Kenny G,Forever In Love,4,3,200,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,5,180,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,184,,,,
14,up,Acker Bilk,Stranger on the Shore,16,9,174,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),17,11,197,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,200,,,,
17,up,Us3,Cantaloop (Flip Fantasia),22,7,198,,,,
18,up,Nina Simone,Here Comes the Sun,21,16,195,,,,
19,up,The Chordettes,Mr. Sandman,23,15,167,,,,
20,up,Herbie Hancock,Imagine,24,17,199,,,,
21,up,BBC Big Band Orchestra,"Sing, Sing, Sing",26,18,190,,,,
22,up,Mel Tormé,Comin' Home Baby,27,21,185,,,,
23,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],28,23,192,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,24,199,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
26,down,The Dave Brubeck Quartet,Take Five,3,1,182,,,,
27,-,Kenny G,Songbird,-,8,189,,,,
28,-,George Benson,This Masquerade,-,2,179,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),34,13,146,,,,
30,-,Emilie Conway,Joy Spring,-,30,1,,,,
31,-,Eddie Jefferson,Psychedelic Sally,-,31,1,,,,
32,-,Max Cruise,Ocean Drive,-,32,1,,,,
33,-,Lawson Rollins,Heartwood,-,33,1,,,,
34,-,Billie Holiday and Her Orchestra,Some Other Spring,-,34,1,,,,
35,-,The McCrarys,Love On A Summer Night,-,35,1,,,,
36,down,Glenn Miller and His Orchestra,In the Mood,20,13,185,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,6,186,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),18,13,183,,,,
39,-,George Benson,Affirmation,-,7,182,,,,
40,-,Emilie Conway,Devil May Care,-,40,1,,,,
41,-,Donald O'Conner,Too Sweet to Lose,-,41,1,,,,
42,-,Vivian Buczek & Claes Crona Trio,Nica's Dream,-,42,1,,,,
43,-,Vivian Buczek & Claes Crona Trio,Whisper Not,-,43,1,,,,
44,-,George Benson,Lady,-,20,186,,,,
45,-,Vivian Buczek & Claes Crona Trio,Joyspring,-,45,1,,,,
46,-,Nina Simone,Feeling Good,-,3,181,,,,
47,-,Louis Armstrong,Mack the Knife,-,27,92,,,,
48,-,Scott Joplin,The Entertainer,-,48,5,,,,
