Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,181,,,,
2,up,George Benson,Breezin',2,1,176,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,15,1,195,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,180,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,197,,,,
6,up,The Chordettes,Lollipop,27,4,179,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,186,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,188,,,,
9,up,Kenny G,Forever In Love,12,3,198,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,28,5,179,,,,
11,down,George Benson,Love X Love,9,6,193,,,,
12,down,George Benson,This Masquerade,6,2,178,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,8,178,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,195,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,9,182,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,6,184,,,,
17,up,Acker Bilk,Stranger on the Shore,30,9,172,,,,
18,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,11,195,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),16,12,198,,,,
20,up,Nina Simone,Here Comes the Sun,20,16,193,,,,
21,up,Us3,Cantaloop (Flip Fantasia),26,7,196,,,,
22,down,George Benson,Affirmation,11,7,181,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),19,13,181,,,,
24,down,The Chordettes,Mr. Sandman,18,15,165,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),32,13,144,,,,
26,down,Herbie Hancock,Imagine,21,17,197,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",22,18,188,,,,
28,down,Mel Tormé,Comin' Home Baby,24,21,183,,,,
29,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],25,23,190,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,24,197,,,,
31,down,George Benson,Lady,23,20,185,,,,
32,-,Chip Wickham,Love & Life,-,32,1,,,,
33,-,Ben Webster & Dinah Washington,Trouble In Mind,-,33,1,,,,
34,-,Josie James,Win Your Love,-,34,1,,,,
35,-,Herb Alpert,I Can't Stop Thinking About You,-,35,1,,,,
36,-,"Tito Beltran, The City of Prague Philharmonic Orchestra & Paul Bateman",Turandot: Nessun Dorma,-,36,1,,,,
37,up,Glenn Miller and His Orchestra,In the Mood,42,13,183,,,,
38,-,Eartha Kitt,Après moi,-,38,1,,,,
39,-,Roy Ayers,Poo Poo La La (Edit),-,39,1,,,,
40,-,Jaimie Branch,Simple Silver Surfer,-,40,1,,,,
41,-,Jools Holland & His Rhythm & Blues Orchestra,Able Mabel,-,41,1,,,,
42,-,Dinah Washington,I Could Write a Book,-,42,1,,,,
43,-,Dinah Washington,Surprise Party,-,43,1,,,,
44,-,Dinah Washington,Laughing Boy,-,44,1,,,,
45,-,Dinah Washington,Walkin' and Talkin' and Crying My Blues Away (feat. Rudy Martin Trio),-,45,1,,,,
46,-,Dinah Washington,Harbor Lights (feat. Jimmy Carroll and His Orchestra),-,46,1,,,,
47,-,Dinah Washington,Cry Me a River,-,47,1,,,,
48,-,Dinah Washington,Wake the Town and Tell the People,-,48,1,,,,
49,-,Dinah Washington,The Kissing Way Home,-,49,1,,,,
50,-,ローリンド・アルメイダ & バド・シャンク,The Color of Her Hair,-,50,1,,,,
51,-,Bennie Moten,Imagination (12 - 13 - 32),-,51,1,,,,
52,-,Bennie Moten,Professor Hot Stuff (10 - 30 - 30),-,52,1,,,,
53,-,James Moody,Real Cool (07-03-50),-,53,1,,,,
54,-,Bennie Moten,That's What I'm Talking About   (07 - 17 - 29),-,54,1,,,,
55,-,Bennie Moten,It's Hard To Laugh Or Smile (09 - 07 - 28),-,55,1,,,,
56,-,Bennie Moten,Rumba Negro (Spanish Stomp) (10 - 23 - 29),-,56,1,,,,
57,-,"Henry ""Red"" Allen",Make a Country Bird Fly Wild (09-24-29),-,57,1,,,,
58,-,"Henry ""Red"" Allen","Roll Along, Prairie Moon (07-19-35)",-,58,1,,,,
59,-,"Henry ""Red"" Allen",Dark Clouds (11-09-33),-,59,1,,,,
60,-,"Henry ""Red"" Allen",He Ain't Got Rhythm (12-29-36),-,60,1,,,,
61,-,"Henry ""Red"" Allen",Whatcha Gonna Do When There Ain't No Swing (10-12-36),-,61,1,,,,
62,-,Wingie Mannone and His Orchestra,Limehouse Blues,-,62,1,,,,
63,-,Dave Brubeck,Take Five,-,40,13,,,,
64,-,"Bix Beiderbecke, Hoagy Carmichael and His Orchestra, Hoagy Carmichael, Bubber Miley, Tommy Dorsey, Benny Goodman, Bud Freeman, Joe Venuti, Irving Brodsky, Eddie Lang, Harry Goodman & Gene Krupa",Rockin' Chair,-,64,1,,,,
65,down,Herbie Hancock,Rockit,49,22,39,,,,
