Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,25,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,25,,,,
4,up,George Benson,Give Me the Night,5,1,24,,,,
5,up,George Benson,Breezin',6,1,19,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,25,,,,
7,up,The Dave Brubeck Quartet,Take Five,8,1,23,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,24,,,,
9,up,George Benson,This Masquerade,10,2,23,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,4,23,,,,
11,up,The Chordettes,Lollipop,13,4,23,,,,
12,down,Nina Simone,Feeling Good,4,3,25,,,,
13,up,Twinset & Barnaby,Sunny,14,10,25,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,25,,,,
15,up,Us3,Cantaloop (Flip Fantasia),22,7,25,,,,
16,up,Kenny G,Forever In Love,17,3,25,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,27,12,25,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,21,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,25,,,,
20,down,George Benson,On Broadway,18,6,25,,,,
21,-,The Crusaders,Last Call,-,21,1,,,,
22,-,Nil's Jazz Ensemble,Reflexiones (feat. Oscar Stagnaro & Miguel Figueroa),-,22,1,,,,
23,-,The FB Pocket Orchestra,Harlem Twist,-,23,1,,,,
24,down,George Benson,Love X Love,19,6,25,,,,
25,down,Kenny G,Songbird,21,8,23,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,23,16,25,,,,
27,down,Diana Krall,Just the Way You Are,24,18,25,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,25,19,21,,,,
29,down,Melody Gardot,Baby I'm a Fool,26,19,25,,,,
30,down,George Benson,Affirmation,29,7,24,,,,
31,up,Louis Armstrong,Moon River,38,22,25,,,,
32,down,George Benson,Give Me the Night (Edit),30,22,25,,,,
33,up,Acker Bilk,Stranger on the Shore,40,9,23,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),31,11,25,,,,
35,down,The Manhattan Transfer,Operator,34,4,25,,,,
36,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,25,,,,
37,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,25,,,,
38,down,Diana Krall,Cry Me a River,37,26,25,,,,
39,down,Nina Simone,I Put a Spell On You,20,7,25,,,,
40,up,George Benson & Al Jarreau,Summer Breeze,50,39,25,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,9,20,,,,
42,down,Louis Armstrong,"Hello, Dolly!",36,18,25,,,,
43,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,25,,,,
44,down,Diana Krall,The Look Of Love,42,30,25,,,,
45,down,Jan Hammer,Miami Vice Theme,44,32,25,,,,
46,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,25,,,,
47,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),43,37,25,,,,
48,-,The John Wright Trio,35th Street Blues,-,48,1,,,,
49,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,49,1,,,,
50,-,"Manu Katché, Tore Brunborg, Jacob Young, Jason Rebello & Pino Palladino",Keep On Trippin',-,50,1,,,,
51,down,BBC Big Band Orchestra,"Sing, Sing, Sing",49,18,20,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,46,29,21,,,,
53,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],69,23,21,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,6,25,,,,
55,down,Glenn Miller and His Orchestra,In the Mood,51,13,25,,,,
56,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),52,38,25,,,,
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,3,24,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,20,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,24,,,,
60,-,Ray Charles & Les Raelets,My Baby,-,60,1,,,,
61,-,The John Wright Trio,South Side Soul,-,61,1,,,,
62,-,Ari Hoenig,Green Spleen,-,62,1,,,,
63,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,35,25,,,,
64,down,Quincy Jones and His Orchestra,Soul Bossa Nova,60,34,25,,,,
65,down,George Benson,On Broadway (Edit),61,40,25,,,,
66,down,The Yoots,Nga Iwi E,62,41,25,,,,
67,-,Antônio Carlos Jobim,Wave,-,67,1,,,,
68,down,Herbie Hancock,Imagine,65,17,24,,,,
69,up,Frank Sinatra,Moon River,74,39,25,,,,
70,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",28,28,5,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),66,45,12,,,,
72,down,Nina Simone,Here Comes the Sun,64,16,25,,,,
73,down,Koop,Come to Me,67,50,25,,,,
74,-,"Manu Katché, Tore Brunborg, Jacob Young, Jason Rebello & Pino Palladino",Swing Piece,-,74,1,,,,
75,-,Franck Avitabile,Blues from the Stars,-,75,1,,,,
76,-,Franck Avitabile,Con Alma,-,76,1,,,,
77,-,Franck Avitabile,Right Time!,-,77,1,,,,
78,-,Michel Petrucciani & Tony Petrucciani,Michel's Blues (Live),-,78,1,,,,
79,down,Nina Simone,My Baby Just Cares For Me,41,26,25,,,,
80,-,Michel Petrucciani,Charlie Brown,-,80,1,,,,
81,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,39,21,,,,
82,-,Franck Avitabile,Ultraviolet,-,82,1,,,,
83,down,Melody Gardot,Your Heart Is As Black As Night,68,18,25,,,,
84,down,George Benson,Lady,70,20,25,,,,
85,-,Franck Avitabile,Real Addict,-,85,1,,,,
86,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,42,4,,,,
87,down,Tosca,Natural High,72,61,25,,,,
88,-,Franck Avitabile,Moody Piano,-,88,1,,,,
89,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,14,,,,
90,down,Diana Krall,Fly Me to the Moon,75,59,25,,,,
91,up,The Dave Brubeck Quartet,Kathy's Waltz,96,62,21,,,,
92,-,Franck Avitabile,Smile,-,92,1,,,,
93,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),-,93,1,,,,
94,down,The Dave Brubeck Quartet,Pick Up Sticks,82,51,24,,,,
95,-,Sophie Milman,La vie en rose,-,84,1,,,,
96,down,The Dave Brubeck Quartet,Three to Get Ready,83,55,24,,,,
97,down,George Benson & Al Jarreau,Breezin',95,55,24,,,,
98,down,Mel Tormé,Comin' Home Baby,97,21,23,,,,
99,down,Koop,Koop Island Blues,98,62,25,,,,
100,down,The Dave Brubeck Quartet,Strange Meadow Lark,99,39,17,,,,
