Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,81,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,81,,,,
4,up,Nina Simone,Feeling Good,4,3,81,,,,
5,up,The Manhattan Transfer,Operator,5,4,81,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,81,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,81,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,80,,,,
9,up,Us3,Cantaloop (Flip Fantasia),10,7,79,,,,
10,up,George Benson,This Masquerade,11,2,72,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,75,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,75,,,,
13,up,The Chordettes,Lollipop,13,4,70,,,,
14,up,Twinset & Barnaby,Sunny,15,10,81,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,81,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,81,,,,
17,up,George Benson,On Broadway,18,6,77,,,,
18,up,Nina Simone,I Put a Spell On You,19,7,81,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,21,5,73,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,20,16,81,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,22,19,76,,,,
22,-,George Benson,Give Me the Night,-,1,75,,,,
23,up,Louis Armstrong,"Hello, Dolly!",25,18,81,,,,
24,up,Kenny G,Forever In Love,26,3,81,,,,
25,up,Melody Gardot,Baby I'm a Fool,27,19,81,,,,
26,up,Louis Armstrong,Moon River,28,22,81,,,,
27,up,George Benson,Give Me the Night (Edit),29,22,81,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,78,,,,
29,up,Diana Krall,Just the Way You Are,31,18,81,,,,
30,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,26,81,,,,
31,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,81,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,73,,,,
33,down,Diana Krall,Cry Me a River,32,26,81,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,6,77,,,,
35,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,81,,,,
36,up,Diana Krall,The Look Of Love,40,30,81,,,,
37,down,The Manhattan Transfer,Boy from New York City,34,33,13,,,,
38,down,George Benson,Breezin',6,1,67,,,,
39,up,Jan Hammer,Miami Vice Theme,41,32,81,,,,
40,down,Acker Bilk,Stranger on the Shore,36,9,72,,,,
41,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,81,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,24,80,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,68,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,34,81,,,,
45,up,George Benson,Love X Love,88,6,78,,,,
46,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,66,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,48,39,81,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,45,59,,,,
49,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,81,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,81,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,5,67,,,,
52,down,Glenn Miller and His Orchestra,In the Mood,51,13,78,,,,
53,-,Mark Murphy,Stolen Moments,-,53,1,,,,
54,-,Miles Davis,I Don’t Wanna Be Kissed (By Anyone but You),-,54,1,,,,
55,-,Carol Welsman,What a Fool Believes,-,55,1,,,,
56,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,56,1,,,,
57,-,Johnny Hodges Quintet & Lalo Schifrin,I Can't Believe That You're in Love with Me,-,57,1,,,,
58,up,Frank Sinatra,Moon River,59,39,81,,,,
59,down,The Yoots,Nga Iwi E,57,41,81,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,71,,,,
61,down,Herbie Hancock,Imagine,60,17,80,,,,
62,down,Nina Simone,My Baby Just Cares For Me,61,26,81,,,,
63,up,Nina Simone,Here Comes the Sun,97,16,79,,,,
64,up,Gregory Porter,Liquid Spirit (20syl Remix),65,50,72,,,,
65,down,George Benson,On Broadway (Edit),56,40,81,,,,
66,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,73,,,,
67,up,Koop,Come to Me,68,50,81,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,72,18,81,,,,
69,up,George Benson,Lady,73,20,73,,,,
70,down,Kenny G,Songbird,23,8,78,,,,
71,up,Mel Tormé,Comin' Home Baby,71,21,75,,,,
72,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],74,50,70,,,,
73,up,Tosca,Natural High,75,61,81,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,29,27,,,,
75,down,George Benson,Affirmation,24,7,72,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),70,13,52,,,,
77,down,Diana Krall,Fly Me To The Moon (Live),67,67,64,,,,
78,down,Diana Krall,Fly Me to the Moon,76,59,81,,,,
79,down,The Dave Brubeck Quartet,Pick Up Sticks,66,51,77,,,,
80,down,The Dave Brubeck Quartet,Three to Get Ready,69,55,77,,,,
81,up,The Dave Brubeck Quartet,Kathy's Waltz,81,62,72,,,,
82,-,The Chordettes,Mr. Sandman,-,15,69,,,,
83,-,Miles Davis,In Your Own Sweet Way,-,83,1,,,,
84,-,Carol Welsman,You and the Night and the Music,-,84,1,,,,
85,-,Herbie Hancock,People Music,-,85,1,,,,
86,down,The Dave Brubeck Quartet,Strange Meadow Lark,85,39,60,,,,
87,down,The Dave Brubeck Quartet,Everybody's Jumpin',86,66,54,,,,
88,-,Clear Path Ensemble,Future Fatigue,-,88,1,,,,
89,-,Miles Davis,Well You Needn’t,-,89,1,,,,
90,-,Miles Davis,"For Adults, Only",-,90,1,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,39,29,75,,,,
92,-,Miles Davis,Dear Old Stockholm,-,92,1,,,,
93,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,39,74,,,,
94,down,George Benson & Al Jarreau,Breezin',77,55,78,,,,
95,down,Koop,Koop Island Blues,78,62,70,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,12,70,,,,
97,down,George Benson,This Masquerade (Edit),79,43,54,,,,
98,down,Louis Armstrong,Mack the Knife,91,27,65,,,,
99,down,Jan Hammer,Crockett's Theme,87,76,16,,,,
100,down,Melody Gardot,Over the Rainbow,96,38,39,,,,
