Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,up,Nina Simone,Feeling Good,5,3,0,,,,
6,up,George Benson,Give Me the Night,6,1,0,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,0,,,,
8,up,The Dave Brubeck Quartet,Take Five,10,1,0,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,0,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,6,0,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,3,0,,,,
12,up,The Chordettes,Lollipop,17,4,0,,,,
13,up,Twinset & Barnaby,Sunny,19,10,0,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,12,0,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,22,12,0,,,,
16,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,16,10,0,,,,
17,up,George Benson,On Broadway,24,6,0,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,0,,,,
19,up,Kenny G,Forever In Love,26,3,0,,,,
20,up,Nina Simone,I Put a Spell On You,25,7,0,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,27,16,0,,,,
22,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,18,4,0,,,,
23,up,Diana Krall,Just the Way You Are,28,18,0,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,30,8,0,,,,
25,down,Us3,Cantaloop (Flip Fantasia),12,7,0,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,12,0,,,,
27,up,Kenny G,Songbird,31,8,0,,,,
28,up,Melody Gardot,Baby I'm a Fool,32,19,0,,,,
29,up,Louis Armstrong,"Hello, Dolly!",34,18,0,,,,
30,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",47,9,0,,,,
31,up,George Benson,Give Me the Night (Edit),35,22,0,,,,
32,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,12,0,,,,
33,up,The Manhattan Transfer,Operator,39,4,0,,,,
34,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),37,13,0,,,,
35,up,Diana Krall,Cry Me a River,40,26,0,,,,
36,down,George Benson,Affirmation,33,10,0,,,,
37,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,42,26,0,,,,
38,up,Acker Bilk,Stranger on the Shore,41,11,0,,,,
39,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,45,29,0,,,,
40,up,Diana Krall,The Look Of Love,44,30,0,,,,
41,down,George Benson,Breezin',7,1,0,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,0,,,,
43,down,Louis Armstrong,Moon River,38,22,0,,,,
44,up,George Benson & Al Jarreau,Summer Breeze,51,39,0,,,,
45,up,Glenn Miller and His Orchestra,In the Mood,60,13,0,,,,
46,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,0,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),58,16,0,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,35,0,,,,
49,up,The Chordettes,Mr. Sandman,77,18,0,,,,
50,up,George Benson,On Broadway (Edit),85,40,0,,,,
51,up,The Yoots,Nga Iwi E,57,41,0,,,,
52,-,Tommy Emmanuel & David Grisman,Tipsy Gypsy,-,52,0,,,,
53,-,Melanie De Biasio,I Feel You (EELS Remix),-,53,0,,,,
54,-,Ghost-Note,Beastie,-,54,0,,,,
55,-,Justice Der,Sureshot Moniker,-,55,0,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,54,34,0,,,,
57,up,Herbie Hancock,Imagine,59,20,0,,,,
58,down,Tony Bennett & Amy Winehouse,Body and Soul,50,19,0,,,,
59,down,George Benson,This Masquerade,13,2,0,,,,
60,up,Nina Simone,Here Comes the Sun,64,18,0,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,55,29,0,,,,
62,up,Koop,Come to Me,65,50,0,,,,
63,up,Nina Simone,My Baby Just Cares For Me,68,26,0,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,69,24,0,,,,
65,up,Tosca,Natural High,70,61,0,,,,
66,up,Diana Krall,Fly Me to the Moon,72,59,0,,,,
67,up,Koop,Koop Island Blues,74,62,0,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,39,0,,,,
69,up,Diana Krall,Fly Me To The Moon (Live),78,67,0,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,80,51,0,,,,
71,down,George Benson,Love X Love,23,7,0,,,,
72,up,Louis Armstrong,Mack the Knife,79,27,0,,,,
73,down,George Benson,Lady,66,23,0,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,29,5,0,,,,
75,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,37,0,,,,
76,up,Gregory Porter,Liquid Spirit (20syl Remix),98,50,0,,,,
77,up,The Dave Brubeck Quartet,Three to Get Ready,81,55,0,,,,
78,up,George Benson,This Masquerade (Edit),82,64,0,,,,
79,up,Twinset & Dallas,Sweet Thing,83,65,0,,,,
80,up,The Dave Brubeck Quartet,Kathy's Waltz,84,62,0,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,81,0,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,82,0,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,29,0,,,,
84,-,Mel Tormé,Comin' Home Baby,-,22,0,,,,
85,down,BBC Big Band Orchestra,"Sing, Sing, Sing",63,21,0,,,,
86,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,5,0,,,,
87,-,George Benson,So This Is Love?,-,75,0,,,,
88,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],48,23,0,,,,
89,up,Louis Armstrong,A Kiss To Build a Dream On,96,64,0,,,,
90,up,George Benson,Six to Four,97,37,0,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,45,0,,,,
92,down,Melody Gardot,Your Heart Is As Black As Night,67,18,0,,,,
93,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,42,0,,,,
94,-,Jan Hammer,Miami Vice Theme,-,32,0,,,,
95,down,George Benson & Al Jarreau,Breezin',73,55,0,,,,
96,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,61,61,0,,,,
97,down,Curtis Mayfield,Move On Up (Single Edit),94,13,0,,,,
98,down,Frank Sinatra,Send In the Clowns,52,52,0,,,,
99,down,Melody Gardot,Who Will Comfort Me,91,63,0,,,,
100,up,The Dave Brubeck Quartet,Strange Meadow Lark,100,39,0,,,,
