Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,34,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,34,,,,
4,up,Nina Simone,Feeling Good,7,3,34,,,,
5,down,George Benson,Give Me the Night,4,1,33,,,,
6,down,George Benson,Breezin',5,1,28,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,34,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,34,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,32,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,7,34,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,33,,,,
12,down,George Benson,This Masquerade,11,2,31,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,30,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,33,,,,
15,up,Twinset & Barnaby,Sunny,15,10,34,,,,
16,up,George Benson,On Broadway,18,6,34,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,29,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,34,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,34,,,,
20,up,George Benson,Love X Love,20,6,34,,,,
21,up,Nina Simone,I Put a Spell On You,35,7,34,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,34,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,21,5,32,,,,
24,up,Diana Krall,Just the Way You Are,24,18,34,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,28,,,,
26,up,Kenny G,Forever In Love,64,3,34,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,25,19,30,,,,
28,down,Kenny G,Songbird,23,8,31,,,,
29,up,Louis Armstrong,"Hello, Dolly!",33,18,34,,,,
30,down,Melody Gardot,Baby I'm a Fool,26,19,34,,,,
31,down,George Benson,Affirmation,28,7,30,,,,
32,up,Louis Armstrong,Moon River,38,22,34,,,,
33,down,George Benson,Give Me the Night (Edit),27,22,34,,,,
34,down,The Manhattan Transfer,Operator,31,4,34,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,26,34,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,31,,,,
37,up,Acker Bilk,Stranger on the Shore,39,9,30,,,,
38,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,12,34,,,,
39,down,Diana Krall,Cry Me a River,34,26,34,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,9,29,,,,
41,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,34,,,,
42,down,Diana Krall,The Look Of Love,41,30,34,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,6,33,,,,
44,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,34,,,,
45,down,Jan Hammer,Miami Vice Theme,43,32,34,,,,
46,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),45,37,34,,,,
47,up,Frank Sinatra,Moon River,55,39,34,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),40,13,29,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,44,39,34,,,,
50,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,34,,,,
51,-,パトリース・ラッシェン,Let Your Heart Be Free,-,51,1,,,,
52,-,"Peter Lemer, Laurie Allan, Francis Moze & Allan Holdsworth",Dognose,-,52,1,,,,
53,-,イリアーヌ・イリアス,コパカバーナ,-,53,1,,,,
54,-,Valeriy Stepanov Fusion Project,The Sun,-,54,1,,,,
55,up,Glenn Miller and His Orchestra,In the Mood,92,13,34,,,,
56,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,34,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,34,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,54,29,30,,,,
59,up,George Benson,On Broadway (Edit),63,40,34,,,,
60,down,The Yoots,Nga Iwi E,58,41,34,,,,
61,up,The Chordettes,Mr. Sandman,81,15,29,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,24,33,,,,
63,down,Herbie Hancock,Imagine,59,17,33,,,,
64,down,BBC Big Band Orchestra,"Sing, Sing, Sing",60,18,26,,,,
65,up,Nina Simone,My Baby Just Cares For Me,69,26,34,,,,
66,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),97,66,2,,,,
67,down,Gregory Porter,Liquid Spirit (20syl Remix),61,50,29,,,,
68,up,Mel Tormé,Comin' Home Baby,94,21,31,,,,
69,down,Koop,Come to Me,65,50,34,,,,
70,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],62,50,23,,,,
71,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],66,23,29,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,67,18,34,,,,
73,-,Melody Gardot,Who Will Comfort Me,-,63,5,,,,
74,down,George Benson,Lady,68,20,33,,,,
75,up,Sergio Mendes & Brasil '66,Mais Que Nada,83,42,13,,,,
76,up,Tosca,Natural High,84,61,34,,,,
77,down,Nina Simone,Here Comes the Sun,57,16,34,,,,
78,up,Diana Krall,Fly Me to the Moon,100,59,34,,,,
79,-,Eliane Elias,Speak Low,-,79,1,,,,
80,-,Marie Fikry,Jeanne,-,80,1,,,,
81,-,Roosevelt Sykes,Pocketful of Money,-,81,1,,,,
82,-,Rob Wasserman,Brothers,-,82,1,,,,
83,up,The Dave Brubeck Quartet,Pick Up Sticks,95,51,32,,,,
84,-,Bill Evans,Turn out the Stars (Live),-,84,1,,,,
85,-,Sun Ra and His Arkestra,Space is the Place,-,85,1,,,,
86,-,Eliane Elias,By Hand,-,86,1,,,,
87,-,The Pasadena Roof Orchestra,Steppin' out with My Baby,-,87,1,,,,
88,-,George Benson & Al Jarreau,Breezin',-,55,31,,,,
89,-,Mongo Santamaria,Just Say Goodbye,-,89,1,,,,
90,-,Ryan Anthony,"Gabriel's Oboe (From ""the Mission"") [Live]",-,90,1,,,,
91,-,George Gershwin,Rhapsody In Blue,-,91,1,,,,
92,up,The Dave Brubeck Quartet,Three to Get Ready,96,55,31,,,,
93,-,Monica Zetterlund,Summertime (Porgy And Bess),-,93,1,,,,
94,-,The Dave Brubeck Quartet,Kathy's Waltz,-,62,27,,,,
95,-,Koop,Koop Island Blues,-,62,30,,,,
96,-,Steve Hunt,Wring It Out,-,96,1,,,,
97,-,Jorja Smith,Rose Rouge,-,97,1,,,,
98,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,20,,,,
99,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,15,,,,
100,down,George Benson,Turn Your Love Around,70,64,18,,,,
