Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,211,,,,
2,up,George Benson,Breezin',2,1,213,,,,
3,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),3,1,239,,,,
4,up,George Benson,This Masquerade,4,2,217,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,3,229,,,,
6,up,The Chordettes,Lollipop,6,4,217,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,4,230,,,,
8,up,George Benson,On Broadway,13,6,223,,,,
9,down,George Benson,Love X Love,8,6,235,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,236,,,,
11,down,George Benson,Affirmation,10,7,221,,,,
12,down,Acker Bilk,Stranger on the Shore,11,9,211,,,,
13,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,11,238,,,,
14,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),14,12,241,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,226,,,,
16,up,Glenn Miller and His Orchestra,In the Mood,51,13,222,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,7,234,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),15,13,224,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),17,13,185,,,,
20,-,Nina Simone,Feeling Good,-,3,212,,,,
21,down,The Chordettes,Mr. Sandman,18,15,204,,,,
22,down,Nina Simone,Here Comes the Sun,20,16,236,,,,
23,down,Herbie Hancock,Imagine,21,17,240,,,,
24,down,BBC Big Band Orchestra,"Sing, Sing, Sing",22,18,231,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,19,28,,,,
26,down,George Benson,Lady,23,20,224,,,,
27,down,Mel Tormé,Comin' Home Baby,24,21,226,,,,
28,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],25,23,231,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,24,235,,,,
30,down,Kenny G,Forever In Love,27,3,241,,,,
31,-,The Headhunters,Ms. Wum Yum,-,31,1,,,,
32,-,Scathing Subcultures,Glass Coffins (Old School),-,32,1,,,,
33,-,Sinne Eeg & Thomas Fonnesbæk,The Dry Cleaner from Des Moines,-,33,1,,,,
34,down,Louis Armstrong,Mack the Knife,33,27,100,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,220,,,,
36,-,Atlantic Five Jazz Band,Black Orpheus,-,36,1,,,,
37,-,The Headhunters,Straight from the Gate,-,37,1,,,,
38,-,Teddy Wilson,In The Mood (01-18-40),-,38,1,,,,
39,-,Eddie Cano,Guara Cha Cha,-,39,1,,,,
40,up,Herbie Hancock,Rockit,52,22,43,,,,
