Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,32,1,180,,,,
2,down,George Benson,Breezin',1,1,175,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,1,179,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,194,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,196,,,,
6,up,George Benson,This Masquerade,6,2,177,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,185,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,187,,,,
9,up,George Benson,Love X Love,11,6,192,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,8,177,,,,
11,up,George Benson,Affirmation,15,7,180,,,,
12,up,Kenny G,Forever In Love,12,3,197,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,181,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,11,194,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,3,1,194,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,12,197,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,6,183,,,,
18,up,The Chordettes,Mr. Sandman,24,15,164,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,180,,,,
20,up,Nina Simone,Here Comes the Sun,25,16,192,,,,
21,up,Herbie Hancock,Imagine,26,17,196,,,,
22,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,187,,,,
23,up,George Benson,Lady,28,20,184,,,,
24,up,Mel Tormé,Comin' Home Baby,29,21,182,,,,
25,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],30,23,189,,,,
26,down,Us3,Cantaloop (Flip Fantasia),23,7,195,,,,
27,down,The Chordettes,Lollipop,8,4,178,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,5,178,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,24,196,,,,
30,-,Acker Bilk,Stranger on the Shore,-,9,171,,,,
31,down,George Benson,On Broadway,10,6,184,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,13,143,,,,
33,down,Kenny G,Songbird,13,8,188,,,,
34,-,Swing Out Sister,Notgonnachange,-,34,1,,,,
35,-,Dave Brubeck,Calcutta Blues,-,35,1,,,,
36,-,The Neville Brothers,Amazing Grace / One Love (Live),-,36,1,,,,
37,-,Berta Rojas,Mother,-,37,1,,,,
38,-,Richard Ceasar,Every Kind of People,-,38,1,,,,
39,-,Boz Scaggs,"Bewitched, Bothered and Bewildered",-,39,1,,,,
40,-,The Speakeasies' Swing Band!,Zat You Santa Claus,-,40,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,178,,,,
42,down,Glenn Miller and His Orchestra,In the Mood,18,13,182,,,,
43,-,Karen Souza,Things We Said Today,-,43,1,,,,
44,-,Anna Maria Jopek,Moon Dance,-,44,1,,,,
45,-,Swing Out Sister,Incomplete Without You,-,45,1,,,,
46,-,Pete Lewis,Boogie Guitar,-,46,1,,,,
47,-,Anna Maria Jopek,The Wind,-,47,1,,,,
48,-,Anna Maria Jopek,Don't Speak,-,48,1,,,,
49,-,Herbie Hancock,Rockit,-,22,38,,,,
50,-,Anna Maria Jopek,I Burn For You,-,50,1,,,,
