Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,58,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,58,,,,
4,up,Nina Simone,Feeling Good,8,3,58,,,,
5,down,George Benson,Give Me the Night,4,1,56,,,,
6,down,George Benson,Breezin',5,1,50,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,58,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,58,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,54,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,57,,,,
11,up,George Benson,This Masquerade,11,2,52,,,,
12,up,Twinset & Barnaby,Sunny,14,10,58,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,7,58,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,58,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,12,58,,,,
16,up,Kenny G,Forever In Love,20,3,58,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,87,3,54,,,,
18,down,George Benson,Love X Love,17,6,57,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,34,5,50,,,,
20,down,Nina Simone,I Put a Spell On You,18,7,58,,,,
21,up,Diana Krall,Just the Way You Are,21,18,58,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,58,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,22,19,53,,,,
24,up,Kenny G,Songbird,39,8,55,,,,
25,down,Melody Gardot,Baby I'm a Fool,24,19,58,,,,
26,down,Louis Armstrong,"Hello, Dolly!",25,18,58,,,,
27,down,George Benson,Affirmation,26,7,51,,,,
28,down,Louis Armstrong,Moon River,27,22,58,,,,
29,down,George Benson,Give Me the Night (Edit),28,22,58,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,11,55,,,,
31,down,The Manhattan Transfer,Operator,30,4,58,,,,
32,up,The Chordettes,Lollipop,91,4,49,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,58,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,58,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,29,4,,,,
36,up,Diana Krall,Cry Me a River,36,26,58,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,5,45,,,,
38,up,Acker Bilk,Stranger on the Shore,49,9,49,,,,
39,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,58,,,,
40,down,Jan Hammer,Miami Vice Theme,32,32,58,,,,
41,down,Diana Krall,The Look Of Love,40,30,58,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,34,58,,,,
43,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,58,,,,
44,down,George Benson & Al Jarreau,Summer Breeze,43,39,58,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,57,,,,
46,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),46,38,58,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,58,,,,
48,up,George Benson,On Broadway (Edit),48,40,58,,,,
49,up,Frank Sinatra,Moon River,55,39,58,,,,
50,up,The Yoots,Nga Iwi E,50,41,58,,,,
51,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,51,1,,,,
52,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,52,1,,,,
53,down,BBC Big Band Orchestra,"Sing, Sing, Sing",51,18,48,,,,
54,down,Herbie Hancock,Imagine,52,17,57,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),53,45,36,,,,
56,up,Nina Simone,My Baby Just Cares For Me,56,26,58,,,,
57,up,Nina Simone,Here Comes the Sun,58,16,58,,,,
58,up,Gregory Porter,Liquid Spirit (20syl Remix),59,50,51,,,,
59,up,Koop,Come to Me,60,50,58,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,61,18,58,,,,
61,up,George Benson,Lady,63,20,51,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,39,51,,,,
63,up,Louis Armstrong,Mack the Knife,78,27,43,,,,
64,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],65,50,47,,,,
65,up,Tosca,Natural High,66,61,58,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,67,51,54,,,,
67,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,37,8,50,,,,
68,up,Diana Krall,Fly Me to the Moon,68,59,58,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,69,55,54,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,70,62,49,,,,
71,up,George Benson & Al Jarreau,Breezin',71,55,55,,,,
72,up,Koop,Koop Island Blues,72,62,48,,,,
73,up,The Dave Brubeck Quartet,Strange Meadow Lark,73,39,37,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',74,66,32,,,,
75,up,Diana Krall,Fly Me To The Moon (Live),75,67,42,,,,
76,up,George Benson,This Masquerade (Edit),79,43,33,,,,
77,up,Louis Armstrong,A Kiss To Build a Dream On,80,64,36,,,,
78,up,George Benson,So This Is Love?,81,75,27,,,,
79,up,Twinset & Dallas,Sweet Thing,82,65,36,,,,
80,up,Melody Gardot,Who Will Comfort Me,83,63,18,,,,
81,up,George Benson,Turn Your Love Around,84,64,35,,,,
82,up,George Benson,Six to Four,85,37,23,,,,
83,up,Melody Gardot,Over the Rainbow,89,38,24,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),95,13,49,,,,
85,up,Glenn Miller and His Orchestra,In the Mood,96,13,57,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,6,55,,,,
87,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,88,4,54,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,62,29,53,,,,
89,-,アーロン・パークス,My Mistake,-,89,1,,,,
90,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,36,21,,,,
91,up,Kat Edmonson,Lucky,94,85,17,,,,
92,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],54,23,52,,,,
93,down,Mel Tormé,Comin' Home Baby,44,21,52,,,,
94,down,Curtis Mayfield,Move On Up (Single Edit),77,13,35,,,,
95,up,George Benson,Down Here On the Ground,100,38,8,,,,
96,up,The Chordettes,Mr. Sandman,97,15,49,,,,
97,-,Etta James,Misty Blue,-,89,3,,,,
98,up,Herbie Hancock,Rockit,99,22,21,,,,
99,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,9,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,18,,,,
