Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,77,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,77,,,,
4,up,George Benson,Give Me the Night,5,1,74,,,,
5,down,Nina Simone,Feeling Good,4,3,77,,,,
6,up,George Benson,Breezin',6,1,63,,,,
7,up,The Manhattan Transfer,Operator,7,4,77,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,77,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,4,77,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,1,72,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,76,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,7,75,,,,
13,up,George Benson,This Masquerade,18,2,68,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,71,,,,
15,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,71,,,,
16,down,The Chordettes,Lollipop,14,4,66,,,,
17,down,Twinset & Barnaby,Sunny,15,10,77,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,67,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,77,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,77,,,,
21,down,George Benson,On Broadway,20,6,73,,,,
22,up,George Benson,Love X Love,22,6,74,,,,
23,up,Nina Simone,I Put a Spell On You,23,7,77,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,8,65,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,24,5,69,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,25,16,77,,,,
27,up,Melody Gardot,Baby I'm a Fool,32,19,77,,,,
28,down,Diana Krall,Just the Way You Are,27,18,77,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,28,19,72,,,,
30,down,Kenny G,Songbird,29,8,74,,,,
31,down,Louis Armstrong,"Hello, Dolly!",30,18,77,,,,
32,down,George Benson,Affirmation,31,7,68,,,,
33,up,Louis Armstrong,Moon River,33,22,77,,,,
34,up,George Benson,Give Me the Night (Edit),34,22,77,,,,
35,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,74,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,77,,,,
37,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),38,12,77,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,9,69,,,,
39,up,Acker Bilk,Stranger on the Shore,40,9,68,,,,
40,down,Diana Krall,Cry Me a River,39,26,77,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,29,23,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,65,,,,
43,down,The Manhattan Transfer,Boy from New York City,41,33,9,,,,
44,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,42,29,77,,,,
45,up,Diana Krall,The Look Of Love,55,30,77,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,76,,,,
47,down,Jan Hammer,Miami Vice Theme,45,32,77,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,6,73,,,,
