Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,102,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,102,,,,
4,up,Nina Simone,Feeling Good,10,3,102,,,,
5,down,George Benson,Give Me the Night,4,1,94,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,102,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,102,,,,
8,up,The Dave Brubeck Quartet,Take Five,88,1,90,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,101,,,,
10,down,George Benson,This Masquerade,9,2,89,,,,
11,up,Us3,Cantaloop (Flip Fantasia),16,7,100,,,,
12,up,The Chordettes,Lollipop,13,4,90,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,96,,,,
14,up,Twinset & Barnaby,Sunny,15,10,102,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,91,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,102,,,,
17,up,George Benson,On Broadway,21,6,96,,,,
18,up,George Benson,Love X Love,20,6,98,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,5,94,,,,
20,up,Nina Simone,I Put a Spell On You,33,7,102,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,102,,,,
22,up,Diana Krall,Just the Way You Are,24,18,102,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,25,19,94,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,6,95,,,,
25,up,George Benson,Affirmation,29,7,91,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,102,,,,
27,up,Louis Armstrong,"Hello, Dolly!",27,18,102,,,,
28,up,George Benson,Give Me the Night (Edit),32,22,102,,,,
29,up,Melody Gardot,Baby I'm a Fool,30,19,102,,,,
30,up,Louis Armstrong,Moon River,31,22,102,,,,
31,down,Kenny G,Forever In Love,28,3,102,,,,
32,up,The Manhattan Transfer,Operator,35,4,95,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),37,11,99,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,39,26,102,,,,
35,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),40,12,102,,,,
36,up,Diana Krall,Cry Me a River,38,26,102,,,,
37,down,George Benson,Breezin',5,1,87,,,,
38,up,Acker Bilk,Stranger on the Shore,41,9,91,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,5,88,,,,
40,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,42,29,102,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,94,,,,
42,up,Diana Krall,The Look Of Love,43,30,102,,,,
43,up,Jan Hammer,Miami Vice Theme,45,32,102,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,101,,,,
45,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,102,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,89,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,49,29,94,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,44,39,102,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,102,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,35,102,,,,
51,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),58,38,102,,,,
52,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,85,,,,
53,-,Nikki Yanofsky,On the Sunny Side of the Street / Fool In the Rain (Live),-,53,1,,,,
54,-,"The Idea of North, Benjamin Northey & The Melbourne Symphony Orchestra",A Child Is Born (Live),-,54,1,,,,
55,-,Ella Fitzgerald & Count Basie and His Big Band,Fine and Mellow (Live),-,55,1,,,,
56,-,Howard Riley,In A Sentimental Mood,-,56,1,,,,
57,-,Nigel Price Organ Trio,Cariba!,-,57,1,,,,
58,up,Frank Sinatra,Moon River,81,39,101,,,,
59,up,George Benson,On Broadway (Edit),69,40,102,,,,
60,up,The Yoots,Nga Iwi E,60,41,102,,,,
61,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,92,,,,
62,up,Nina Simone,My Baby Just Cares For Me,63,26,102,,,,
63,down,Herbie Hancock,Imagine,62,17,101,,,,
64,up,Nina Simone,Here Comes the Sun,64,16,99,,,,
65,up,Gregory Porter,Liquid Spirit (20syl Remix),89,50,93,,,,
66,up,Koop,Come to Me,66,50,102,,,,
67,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,94,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,68,18,102,,,,
69,up,George Benson,Lady,70,20,94,,,,
70,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,45,80,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,72,51,98,,,,
72,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,29,48,,,,
73,down,Kenny G,Songbird,26,8,98,,,,
74,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,88,,,,
75,-,Belair,Samba For A Cold Warrior,-,75,1,,,,
76,-,Howard Riley,Round Midnight,-,76,1,,,,
77,down,Mel Tormé,Comin' Home Baby,71,21,93,,,,
78,-,Glenn Miller and His Orchestra,In the Mood,-,13,96,,,,
79,up,The Dave Brubeck Quartet,Three to Get Ready,90,55,98,,,,
80,up,The Dave Brubeck Quartet,Kathy's Waltz,92,62,93,,,,
81,-,The Chordettes,Mr. Sandman,-,15,85,,,,
82,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,80,,,,
83,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,73,,,,
84,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,91,,,,
85,down,Curtis Mayfield,Move On Up (Single Edit),83,13,65,,,,
86,down,George Benson & Al Jarreau,Breezin',74,55,95,,,,
87,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,39,93,,,,
88,up,Nina Simone,Don't Let Me Be Misunderstood,94,53,36,,,,
