Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,172,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,158,,,,
4,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,171,,,,
5,up,George Benson,This Masquerade,5,2,153,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,161,,,,
7,up,The Chordettes,Lollipop,8,4,157,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,162,,,,
9,up,George Benson,On Broadway,11,6,159,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,5,159,,,,
11,up,George Benson,Love X Love,12,6,167,,,,
12,down,Kenny G,Forever In Love,6,3,172,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,153,,,,
14,up,George Benson,Affirmation,14,7,155,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,158,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,11,169,,,,
17,up,Glenn Miller and His Orchestra,In the Mood,20,13,159,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),27,13,156,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,12,172,,,,
20,down,Acker Bilk,Stranger on the Shore,18,9,152,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,162,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,154,,,,
23,down,Us3,Cantaloop (Flip Fantasia),21,7,170,,,,
24,down,Nina Simone,Here Comes the Sun,23,16,167,,,,
25,down,Herbie Hancock,Imagine,24,17,171,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,18,162,,,,
27,-,Kenny G,Songbird,-,8,163,,,,
28,down,Mel Tormé,Comin' Home Baby,22,21,159,,,,
29,down,George Benson,Lady,26,20,159,,,,
30,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],28,23,164,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,24,171,,,,
32,-,The Carter Family,Picture On the Wall,-,32,1,,,,
33,-,Noël Coward & Carroll Gibbons and His Orchestra,Could You Please Oblige Us With a Bren Gun (Live),-,33,1,,,,
34,-,The Chordettes,Mr. Sandman,-,15,141,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,13,123,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,52,,,,
