Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',1,1,201,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,217,,,,
3,up,The Dave Brubeck Quartet,Take Five,17,1,204,,,,
4,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),3,1,224,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,3,214,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,221,,,,
7,down,The Chordettes,Lollipop,6,4,204,,,,
8,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,4,215,,,,
9,up,George Benson,On Broadway,10,6,210,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,5,206,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,28,8,204,,,,
12,down,Kenny G,Songbird,11,8,215,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,11,15,,,,
14,down,George Benson,Affirmation,13,7,206,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,208,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,5,206,,,,
17,up,Acker Bilk,Stranger on the Shore,33,9,196,,,,
18,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,11,223,,,,
19,down,Glenn Miller and His Orchestra,In the Mood,18,13,208,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,12,226,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,6,212,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,209,,,,
23,up,Nina Simone,Here Comes the Sun,36,16,221,,,,
24,down,The Chordettes,Mr. Sandman,23,15,189,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),24,13,172,,,,
26,down,Herbie Hancock,Imagine,25,17,225,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,18,216,,,,
28,up,Mel Tormé,Comin' Home Baby,30,21,211,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,19,15,,,,
30,down,Kenny G,Forever In Love,14,3,226,,,,
31,down,Nina Simone,Feeling Good,27,3,200,,,,
32,down,George Benson,Lady,29,20,211,,,,
33,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],35,23,217,,,,
34,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,24,222,,,,
35,-,Gematria,Black Gate No. 1,-,35,1,,,,
36,-,Gematria,By Its Own Nature,-,36,1,,,,
37,-,Gematria,Spindle of Necessity,-,37,1,,,,
38,-,Eddie Daniels & Gary Burton,"Sing, Sing, Sing",-,38,1,,,,
39,-,"Count Basie, Teddy Wilson & Bobby Sherwood",Do Nothin' Till You Hear From Me,-,39,1,,,,
40,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,60,,,,
41,-,Count Basie,Do Nothin' Till You Hear from Me,-,41,1,,,,
