Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,195,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,213,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,217,,,,
4,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,220,,,,
5,up,The Chordettes,Lollipop,7,4,200,,,,
6,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,211,,,,
7,-,George Benson,Breezin',-,1,197,,,,
8,up,George Benson,Love X Love,11,6,217,,,,
9,down,George Benson,This Masquerade,5,2,201,,,,
10,up,Kenny G,Songbird,13,8,211,,,,
11,up,Kenny G,Forever In Love,30,3,222,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,202,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),20,13,168,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),17,11,219,,,,
15,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,12,222,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,6,208,,,,
17,up,Glenn Miller and His Orchestra,In the Mood,22,13,204,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,13,205,,,,
19,-,Frank Sinatra,My Way (Remastered 2008),-,11,11,,,,
20,up,Us3,Cantaloop (Flip Fantasia),24,7,216,,,,
21,up,The Chordettes,Mr. Sandman,25,15,185,,,,
22,up,Nina Simone,Here Comes the Sun,26,16,217,,,,
23,up,Herbie Hancock,Imagine,27,17,221,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,18,212,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,19,11,,,,
26,up,George Benson,Lady,31,20,207,,,,
27,down,Nina Simone,Feeling Good,21,3,196,,,,
28,up,Mel Tormé,Comin' Home Baby,32,21,207,,,,
29,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],33,23,213,,,,
30,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,204,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,24,218,,,,
32,down,The Dave Brubeck Quartet,Take Five,3,1,202,,,,
33,-,Quinteto Diamont,Improvisando,-,33,1,,,,
34,-,Joy,Paradise Road,-,34,1,,,,
35,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love (Mono),-,35,1,,,,
36,-,Beverly Kenney,Surrey with the Fringe on Top (Remastered),-,36,1,,,,
37,-,Monty Alexander,Love and Happiness,-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,210,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,10,5,203,,,,
40,down,George Benson,On Broadway,9,6,206,,,,
41,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,202,,,,
42,down,George Benson,Affirmation,14,7,203,,,,
43,-,Various Artists,Zwakala (Come to Me),-,43,1,,,,
44,down,Acker Bilk,Stranger on the Shore,15,9,194,,,,
45,-,Various Artists,Shebeleza (Move),-,45,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,17,,,,
